﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PARIS (CHARLES DE GAULLE),2227,2227,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1412,0,1412,4017,2219,1798,-64.84939
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,3799,3799,0,3563,3563,0,6.623632
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BERGERAC,106,106,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,2456,2456,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,1460,0,1460,2196,1267,929,-33.515483
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,1034,1034,0,1369,1369,0,-24.470416
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,1100,1100,0,1368,1368,0,-19.590643
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),23257,23257,0,20422,20422,0,13.882088
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),4132,4132,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),693,0,693,780,0,780,-11.153846
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EXETER,BORDEAUX,0,0,0,92,0,92,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,601,601,0,620,620,0,-3.064516
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EXETER,CLERMONT FERRAND,98,0,98,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE),2710,2710,0,2747,2747,0,-1.346924
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,EXETER,TOULOUSE (BLAGNAC),36,36,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1627,0,1627,2063,0,2063,-21.13427
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GLASGOW,GRENOBLE,809,809,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),9704,9704,0,6726,6726,0,44.275944
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD,207,207,0,211,211,0,-1.895735
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,244,244,0,441,441,0,-44.671202
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,0,0,0,1952,1952,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE,613,613,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),3034,3034,0,2743,2743,0,10.608822
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BERGERAC,2129,2129,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE,0,0,0,2644,2644,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,656,656,0,1182,1182,0,-44.500846
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES,0,0,0,3139,3139,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,3163,3163,0,2842,2842,0,11.294863
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),4895,4895,0,5254,5254,0,-6.832889
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,3909,3909,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BERGERAC,147,147,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2821,2821,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,4734,858,3876,8369,4472,3897,-43.434102
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,8900,7548,1352,10583,9041,1542,-15.902863
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2837,2837,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,4877,4877,0,4073,4073,0,19.73975
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,1478,1478,0,1307,1307,0,13.083397
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,221,221,0,159,159,0,38.993711
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),48024,48024,0,37908,37908,0,26.68566
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PAU,0,0,0,78,0,78,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,RENNES,145,145,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),3946,2618,1328,1569,0,1569,151.497769
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,BRIVE-LA-GAILLARDE,0,0,0,80,0,80,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY,0,0,0,1274,1274,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,807,807,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),11351,11351,0,11102,11102,0,2.242839
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,NORWICH,CHAMBERY,318,318,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,PRESTWICK,PARIS (CHARLES DE GAULLE),0,0,0,44,2,42,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,PRESTWICK,PARIS (LE BOURGET),0,0,0,41,0,41,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,1369,1369,0,1196,1196,0,14.464883
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,1960,1321,639,3083,1757,1326,-36.42556
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE,21,21,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE,121,121,0,106,106,0,14.150943
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES,270,270,0,108,108,0,150
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LYON,2134,2134,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES,1630,1630,0,1052,1052,0,54.942966
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (CHARLES DE GAULLE),2080,2080,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),4804,4733,71,4576,4576,0,4.982517
12/07/2017 15:39,201701,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES,242,242,0,221,221,0,9.502262
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD),37065,36785,280,36441,35683,758,1.712357
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN,0,0,0,3976,3976,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,0,0,0,4779,4779,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,5134,3355,1779,6706,3055,3651,-23.441694
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,9533,9533,0,11560,11560,0,-17.534602
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,15528,15528,0,13312,13312,0,16.646635
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART,7072,6892,180,7151,7151,0,-1.104741
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL),48208,48208,0,47442,47442,0,1.614603
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,12739,12739,0,11703,11703,0,8.852431
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,51225,51225,0,47317,47317,0,8.259188
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,101798,101798,0,98310,98310,0,3.547961
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,35470,35470,0,35944,35944,0,-1.318718
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,15247,15247,0,14217,14217,0,7.244848
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,84996,84996,0,82221,82221,0,3.37505
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,22287,22287,0,20384,20384,0,9.335754
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN (TEGEL),5718,5624,94,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BREMEN,487,487,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,8180,8180,0,3427,3427,0,138.692734
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,16363,16363,0,16245,16245,0,0.726377
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG,3280,3280,0,510,510,0,543.137255
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD),10339,10339,0,8883,8883,0,16.390859
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND,5098,5098,0,4698,4698,0,8.514261
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG,5645,5645,0,4981,4981,0,13.330656
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH,5209,5209,0,4675,4675,0,11.42246
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD),0,0,0,2400,2400,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BREMEN,41,41,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHEND,FRANKFURT MAIN,31,31,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK,0,0,0,178,178,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD),35501,35501,0,33803,33803,0,5.023223
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (TEGEL),276,276,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,13762,13762,0,13528,13528,0,1.729746
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,31858,31858,0,30575,30575,0,4.196239
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,9124,9124,0,7883,7883,0,15.742738
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF,40,40,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,9361,9361,0,16502,16502,0,-43.273543
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,17188,17188,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER,4515,4515,0,4412,4412,0,2.334542
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,7935,7935,0,7417,7417,0,6.983956
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3618,3618,0,3959,3959,0,-8.613286
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,8629,8629,0,7996,7996,0,7.916458
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,6742,6348,394,6267,6267,0,7.579384
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,5467,5467,0,5287,5287,0,3.404577
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,13450,13450,0,9846,9846,0,36.603697
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART,6454,6454,0,5288,5288,0,22.049924
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN,7374,7374,0,7921,7921,0,-6.905694
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,BERLIN (SCHONEFELD),3749,3749,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL),5325,5325,0,2867,2867,0,85.734217
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,19821,19821,0,15470,15470,0,28.125404
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,20091,20091,0,19305,19305,0,4.071484
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAHN,0,0,0,55,0,55,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG,1623,1623,0,1577,1577,0,2.916931
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER,3033,3033,0,2959,2959,0,2.500845
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,16909,16510,399,15274,15274,0,10.704465
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN,953,598,355,1273,0,1273,-25.137471
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,3593,3593,0,4385,4385,0,-18.061574
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BOURNEMOUTH,DUSSELDORF,0,0,0,21,21,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD),5701,5701,0,5826,5826,0,-2.145554
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF,934,934,0,722,722,0,29.362881
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,3129,3129,0,2472,2472,0,26.57767
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG,1102,1102,0,838,838,0,31.50358
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH,2179,2179,0,1732,1732,0,25.808314
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,BERLIN (TEGEL),594,594,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF,0,0,0,408,408,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,FRANKFURT MAIN,83,43,40,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH,720,720,0,923,923,0,-21.993499
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,BERLIN (TEGEL),839,839,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,DUSSELDORF,1028,1028,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD),4154,4154,0,4166,4166,0,-0.288046
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD),2707,2707,0,2705,2705,0,0.073937
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,508,508,0,472,472,0,7.627119
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,7934,7934,0,9963,9963,0,-20.365352
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN,0,0,0,2334,2334,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,3171,3171,0,3223,3223,0,-1.613404
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,5001,5001,0,4581,4581,0,9.168304
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,4088,4088,0,3656,3656,0,11.816193
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART,2070,2070,0,2917,2917,0,-29.036682
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD),15920,15920,0,13139,13139,0,21.165994
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF,2452,2452,0,1923,1923,0,27.5091
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,GLASGOW,LEIPZIG,606,0,606,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD),142,142,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,2854,2854,0,2706,2706,0,5.469327
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),4356,4356,0,5292,5292,0,-17.687075
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),21511,21511,0,9554,9459,95,125.151769
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,441,441,0,2382,2382,0,-81.486146
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,3419,3419,0,3419,3419,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,17324,17324,0,12668,12668,0,36.754026
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,27453,27453,0,30030,30030,0,-8.581419
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,16882,16882,0,8191,8191,0,106.104261
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,3853,3853,0,2443,2443,0,57.715923
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,25433,25061,372,24210,24210,0,5.051632
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,6796,6796,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,6760,6760,0,6764,6764,0,-0.059137
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),2822,2822,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,2616,2616,0,2582,2582,0,1.316809
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2371,2371,0,1731,1731,0,36.972848
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG,0,0,0,302,302,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,3150,3150,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,10063,10063,0,6606,6606,0,52.331214
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,7648,7648,0,7830,7830,0,-2.324393
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,4192,4192,0,4571,4571,0,-8.291402
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,931,931,0,2395,2395,0,-61.127349
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,2584,2584,0,2249,2249,0,14.895509
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,6695,6695,0,4506,4506,0,48.579672
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,11963,11963,0,13178,13178,0,-9.219912
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,5760,5760,0,5546,5546,0,3.858637
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,49439,49439,0,42617,42617,0,16.007696
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,11,0,11,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,17421,17421,0,20986,20986,0,-16.987515
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,8525,8525,0,8310,8310,0,2.587244
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2770,2770,0,2929,2929,0,-5.428474
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,7080,7080,0,4578,4578,0,54.652687
12/07/2017 15:39,201701,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,681,681,0,788,788,0,-13.57868
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,9273,9273,0,8836,8836,0,4.945677
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,108009,108009,0,89719,89719,0,20.385871
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),3615,3615,0,3953,3953,0,-8.550468
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,7415,7415,0,7174,7174,0,3.359353
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,27299,27299,0,26588,26588,0,2.674139
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,120509,120509,0,114345,114345,0,5.390704
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,17404,17404,0,16516,16516,0,5.376605
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK,0,0,0,3924,3924,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,30851,30851,0,29263,29263,0,5.426648
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,27356,27356,0,25407,25407,0,7.671114
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),8449,8449,0,7698,7698,0,9.755781
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,7939,7939,0,7429,7429,0,6.864989
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD,0,0,0,1651,1651,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,275,275,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,25829,25829,0,22669,22669,0,13.939741
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,68579,68579,0,64991,64991,0,5.520764
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),10879,10879,0,10536,10536,0,3.255505
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,4748,4748,0,4778,4778,0,-0.627878
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,15455,15455,0,15541,15541,0,-0.553375
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,2533,2533,0,2975,2975,0,-14.857143
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,5189,5189,0,4757,4757,0,9.081354
