run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,110,0,87.27272727,5.454545455,1.818181818,3.636363636,1.818181818,0,12.56363636,0,107,84.11214953,10.71028037
28/03/2014 16:41,201312,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,112,0,80.35714286,8.928571429,7.142857143,2.678571429,0.892857143,0,13.66964286,0,107,77.57009346,12.42056075
28/03/2014 16:41,201312,GATWICK,GREECE,CORFU,TRAVEL SERVICE AIRLINES,A,C,15,0,80,13.33333333,6.666666667,0,0,0,6.533333333,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,CORFU,TRAVEL SERVICE AIRLINES,D,C,14,0,50,28.57142857,21.42857143,0,0,0,17.92857143,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,BLUE AIR TRANSPORT AERIAN,A,C,1,0,0,0,100,0,0,0,38,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,BLUE AIR TRANSPORT AERIAN,D,C,1,0,0,0,100,0,0,0,52,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,360,0,83.88888889,8.611111111,3.888888889,3.055555556,0.555555556,0,8.802777778,0,352,82.67045455,10.53977273
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,360,1,82.5,10.83333333,3.611111111,2.777777778,0.277777778,0,9.775,1,353,83.00283286,11.65439093
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,ENTER AIR,A,C,2,0,50,0,50,0,0,0,22,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,ENTER AIR,D,C,2,0,50,0,50,0,0,0,24,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,HERMES AIRLINES,A,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,HERMES AIRLINES,D,C,2,0,0,0,100,0,0,0,53.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,LIVINGSTON COMPAGNIA AEREA,A,C,0,0,0,0,0,0,0,0,0,0,5,80,22.4
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,LIVINGSTON COMPAGNIA AEREA,D,C,0,0,0,0,0,0,0,0,0,0,4,50,42.75
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,MISTRAL AIR,A,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,49.66666667,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,MISTRAL AIR,D,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,38.66666667,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,A,S,55,0,78.18181818,12.72727273,1.818181818,7.272727273,0,0,10.85454545,0,56,64.28571429,26.30357143
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,D,S,55,0,81.81818182,7.272727273,5.454545455,5.454545455,0,0,10.98181818,0,57,66.66666667,25.98245614
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,SAMAIR,A,C,1,0,0,0,100,0,0,0,50,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,SAMAIR,D,C,1,0,0,0,100,0,0,0,40,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,A,C,6,0,66.66666667,0,16.66666667,16.66666667,0,0,41.33333333,0,19,68.42105263,39.68421053
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,D,C,7,0,57.14285714,0,28.57142857,0,14.28571429,0,39.57142857,0,18,55.55555556,57.38888889
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,A,C,5,0,40,40,20,0,0,0,16.4,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,D,C,5,0,40,0,40,20,0,0,29.6,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (FRANCE),A,C,0,0,0,0,0,0,0,0,0,0,7,100,1
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (FRANCE),D,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.5
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,26,100,0.423076923
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,26,92.30769231,2.5
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,72,1,70.83333333,9.722222222,1.388888889,11.11111111,4.166666667,2.777777778,39.79166667,0,73,71.23287671,24.90410959
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,75,0,60,12,5.333333333,16,5.333333333,1.333333333,43.77333333,0,75,72,30.02666667
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,107,0,81.30841121,6.542056075,6.542056075,2.803738318,2.803738318,0,15.05607477,0,114,90.35087719,6.640350877
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,106,0,61.32075472,15.09433962,12.26415094,8.490566038,2.830188679,0,26.89622642,0,115,84.34782609,10.67826087
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,A,C,27,0,77.77777778,3.703703704,14.81481481,3.703703704,0,0,11.92592593,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,D,C,26,0,57.69230769,15.38461538,19.23076923,7.692307692,0,0,23.42307692,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,CSA CZECH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,A,S,35,0,82.85714286,8.571428571,2.857142857,2.857142857,2.857142857,0,14.54285714,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,D,S,35,0,82.85714286,8.571428571,2.857142857,2.857142857,2.857142857,0,14.82857143,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,A,C,20,0,85,10,0,5,0,0,8.2,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,D,C,21,0,52.38095238,14.28571429,28.57142857,4.761904762,0,0,23.28571429,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,LIVINGSTON COMPAGNIA AEREA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,6
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,LIVINGSTON COMPAGNIA AEREA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,LUFTHANSA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,73
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,40.71428571
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,28.55555556
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,SMALL PLANET AIRLINES POLSKA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,STRATEGIC AIRLINES (FRANCE),A,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,68.77777778
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,STRATEGIC AIRLINES (FRANCE),D,C,0,0,0,0,0,0,0,0,0,0,10,60,71.4
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,14,71.42857143,48.07142857
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,14,71.42857143,67.42857143
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C,19,0,94.73684211,5.263157895,0,0,0,0,2.421052632,0,21,42.85714286,49
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C,19,0,100,0,0,0,0,0,1.473684211,0,21,47.61904762,49.28571429
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,TRAVEL SERVICE AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,47
28/03/2014 16:41,201312,GATWICK,GREECE,KALAMATA,TRAVEL SERVICE AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,8,0,57.5
28/03/2014 16:41,201312,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,21,0,100,0,0,0,0,0,1.761904762,0,21,90.47619048,4.571428571
28/03/2014 16:41,201312,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,21,0,100,0,0,0,0,0,1.333333333,0,21,85.71428571,5.142857143
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,A,S,112,0,90.17857143,3.571428571,3.571428571,1.785714286,0.892857143,0,6.705357143,0,62,88.70967742,6.677419355
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,D,S,112,0,82.14285714,12.5,1.785714286,3.571428571,0,0,8.625,0,62,72.58064516,13.08064516
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,A,C,20,0,95,5,0,0,0,0,1.75,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,D,C,20,0,100,0,0,0,0,0,3.3,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C,48,0,85.41666667,8.333333333,4.166666667,2.083333333,0,0,5.520833333,0,47,74.46808511,10.9787234
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C,47,0,89.36170213,8.510638298,0,2.127659574,0,0,4.85106383,0,47,85.10638298,7.659574468
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,A,C,3,1,66.66666667,0,33.33333333,0,0,0,16.66666667,0,37,75.67567568,16.43243243
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,D,C,3,2,66.66666667,33.33333333,0,0,0,0,6.666666667,0,38,28.94736842,56.65789474
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,A,C,15,0,80,6.666666667,6.666666667,0,6.666666667,0,18.46666667,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,D,C,14,0,85.71428571,7.142857143,0,0,7.142857143,0,16.64285714,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,41,0,92.68292683,2.43902439,4.87804878,0,0,0,3.731707317,0,40,72.5,32.95
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,39,0,82.05128205,10.25641026,5.128205128,2.564102564,0,0,8.564102564,0,40,67.5,37.75
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,80,0,85,7.5,1.25,5,1.25,0,13.6375,0,76,93.42105263,2.5
28/03/2014 16:41,201312,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,80,0,82.5,7.5,5,3.75,1.25,0,16.8125,0,78,94.87179487,5.91025641
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,6,50,14.16666667
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,6,0,59.5
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,ARKEFLY,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,ARKEFLY,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,AVION EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,20.77777778
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,AVION EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,7.857142857
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,A,S,116,0,86.20689655,6.034482759,2.586206897,5.172413793,0,0,9.103448276,0,114,81.57894737,12.78070175
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,D,S,116,0,75,16.37931034,5.172413793,3.448275862,0,0,12.68965517,0,114,71.92982456,13.29824561
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,A,C,17,0,76.47058824,17.64705882,5.882352941,0,0,0,7.294117647,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,D,C,18,0,77.77777778,16.66666667,0,5.555555556,0,0,10.61111111,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,47,59.57446809,39.55319149
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,D,C,2,0,100,0,0,0,0,0,3.5,0,46,50,37.73913043
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,A,C,38,0,73.68421053,5.263157895,5.263157895,13.15789474,2.631578947,0,27.10526316,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,D,C,39,0,58.97435897,25.64102564,7.692307692,5.128205128,2.564102564,0,29.15384615,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,STRATEGIC AIRLINES (FRANCE),A,C,0,0,0,0,0,0,0,0,0,0,4,50,169.25
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,STRATEGIC AIRLINES (FRANCE),D,C,0,0,0,0,0,0,0,0,0,0,6,16.66666667,144.3333333
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,11.66666667
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,44,1,81.81818182,2.272727273,4.545454545,6.818181818,4.545454545,0,20.31818182,0,41,82.92682927,46.51219512
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,45,0,68.88888889,8.888888889,4.444444444,13.33333333,4.444444444,0,30.02222222,0,41,73.17073171,28.51219512
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,109,0,77.98165138,11.9266055,3.669724771,6.422018349,0,0,11.21100917,0,86,93.02325581,5.639534884
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,109,0,70.64220183,13.76146789,8.256880734,7.339449541,0,0,16.3853211,0,86,87.20930233,9.197674419
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,KOS,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
28/03/2014 16:41,201312,GATWICK,GREECE,LEMNOS,GERMANIA FLUGGESELLSCHAFT,D,C,10,0,90,10,0,0,0,0,3.6,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,LEMNOS,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,19,84.21052632,18.47368421
28/03/2014 16:41,201312,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,A,C,23,0,78.26086957,8.695652174,4.347826087,4.347826087,0,4.347826087,33.26086957,0,24,75,11.125
28/03/2014 16:41,201312,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,D,C,23,0,73.91304348,13.04347826,0,8.695652174,0,4.347826087,40.04347826,0,23,56.52173913,19.60869565
28/03/2014 16:41,201312,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,135,0,79.25925926,8.148148148,6.666666667,3.703703704,1.481481481,0.740740741,17.5037037,0,103,72.81553398,13.42718447
28/03/2014 16:41,201312,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,135,0,70.37037037,13.33333333,11.85185185,2.962962963,0.740740741,0.740740741,18.48888889,0,104,67.30769231,15.07692308
28/03/2014 16:41,201312,GATWICK,GREECE,MIKONOS,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
28/03/2014 16:41,201312,GATWICK,GREECE,MIKONOS,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
28/03/2014 16:41,201312,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,22,68.18181818,11.59090909
28/03/2014 16:41,201312,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,22,72.72727273,9.409090909
28/03/2014 16:41,201312,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,A,C,22,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,8.136363636,0,23,65.2173913,20.65217391
28/03/2014 16:41,201312,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,D,C,21,0,95.23809524,0,4.761904762,0,0,0,3.80952381,0,22,81.81818182,13.31818182
28/03/2014 16:41,201312,GATWICK,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,C,2,0,50,50,0,0,0,0,9,0,1,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,7,0,2,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,AER LINGUS,A,C,0,0,0,0,0,0,0,0,0,0,20,75,10.8
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,AER LINGUS,D,C,0,0,0,0,0,0,0,0,0,0,20,95,3.6
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,A,C,34,0,85.29411765,5.882352941,2.941176471,5.882352941,0,0,11.58823529,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,D,C,35,0,91.42857143,2.857142857,5.714285714,0,0,0,4.971428571,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C,67,0,73.13432836,14.92537313,5.970149254,1.492537313,4.47761194,0,19.47761194,0,43,69.76744186,36.48837209
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C,67,0,74.62686567,10.44776119,7.462686567,4.47761194,2.985074627,0,19.44776119,0,42,80.95238095,27.21428571
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,2,0,0,0,0,100,0,0,103.5,0,38,78.94736842,39.86842105
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,1,0,0,0,0,100,0,0,81,0,37,75.67567568,32.48648649
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,A,C,5,0,80,20,0,0,0,0,9,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,D,C,4,0,100,0,0,0,0,0,4,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,STRATEGIC AIRLINES (FRANCE),A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,STRATEGIC AIRLINES (FRANCE),D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.333333333
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,27,0,74.07407407,14.81481481,7.407407407,3.703703704,0,0,14.74074074,0,28,75,24.60714286
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,26,0,76.92307692,15.38461538,3.846153846,3.846153846,0,0,12.76923077,0,28,75,31
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,51,0,84.31372549,7.843137255,3.921568627,3.921568627,0,0,9.745098039,0,51,90.19607843,7.549019608
28/03/2014 16:41,201312,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,51,0,76.47058824,13.7254902,3.921568627,1.960784314,3.921568627,0,16.68627451,0,51,78.43137255,12.74509804
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,ATLANTIC AIRWAYS,A,C,1,0,0,0,100,0,0,0,52,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,ATLANTIC AIRWAYS,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,AVION EXPRESS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,AVION EXPRESS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,BLUE AIR TRANSPORT AERIAN,A,C,1,0,0,100,0,0,0,0,17,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,BLUE AIR TRANSPORT AERIAN,D,C,1,0,0,0,100,0,0,0,57,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,CARPATAIR,A,C,1,0,0,0,100,0,0,0,33,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,CARPATAIR,D,C,1,0,0,0,0,100,0,0,130,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,143,0,76.22377622,13.28671329,6.993006993,2.797202797,0.699300699,0,13.65734266,0,129,76.74418605,11.52713178
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,143,0,80.41958042,11.18881119,2.797202797,4.895104895,0.699300699,0,12.77622378,0,129,80.62015504,9.255813953
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,ENTER AIR,A,C,2,0,50,0,0,50,0,0,46.5,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,ENTER AIR,D,C,1,0,0,0,0,100,0,0,87,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,LIVINGSTON COMPAGNIA AEREA,A,C,0,0,0,0,0,0,0,0,0,0,11,81.81818182,7.363636364
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,LIVINGSTON COMPAGNIA AEREA,D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,11.875
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,MISTRAL AIR,A,C,6,0,16.66666667,33.33333333,16.66666667,16.66666667,16.66666667,0,85.33333333,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,MISTRAL AIR,D,C,6,0,0,50,0,33.33333333,16.66666667,0,90.66666667,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C,27,0,66.66666667,18.51851852,11.11111111,3.703703704,0,0,13.85185185,0,25,72,26.52
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C,27,0,66.66666667,14.81481481,14.81481481,3.703703704,0,0,15.37037037,0,26,88.46153846,24.30769231
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES,A,C,11,0,63.63636364,0,0,36.36363636,0,0,32.36363636,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES,D,C,12,0,66.66666667,0,0,33.33333333,0,0,33.58333333,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES POLSKA,A,C,8,0,75,12.5,0,12.5,0,0,14.125,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES POLSKA,D,C,8,0,62.5,12.5,25,0,0,0,14.625,0,0,0,0
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,STRATEGIC AIRLINES (FRANCE),A,C,0,0,0,0,0,0,0,0,0,0,13,84.61538462,65.92307692
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,STRATEGIC AIRLINES (FRANCE),D,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,33.38461538
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),A,C,0,0,0,0,0,0,0,0,0,0,39,79.48717949,21.56410256
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),D,C,0,0,0,0,0,0,0,0,0,0,39,61.53846154,43.74358974
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,49,0,83.67346939,4.081632653,6.12244898,2.040816327,4.081632653,0,15.63265306,0,52,71.15384615,21
28/03/2014 16:41,201312,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,50,0,68,16,12,4,0,0,13.58,0,51,66.66666667,25.74509804
