﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,1567,0,1567,1495,0,1495,4.816054
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2846,0,2846,2864,0,2864,-0.628492
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4203,0,4203,4578,0,4578,-8.19135
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3470,0,3470,3441,0,3441,0.842778
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1273,0,1273,1491,0,1491,-14.62106
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,1515,188,1327,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1342,0,1342,1542,0,1542,-12.970169
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1956,0,1956,1903,0,1903,2.785076
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,1709,1709,0,2717,2717,0,-37.099742
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,13312,10444,2868,11514,8297,3217,15.615772
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,7827,3351,4476,8039,4843,3196,-2.637144
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,826,826,0,840,840,0,-1.666667
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,2376,1108,1268,2912,1136,1776,-18.406593
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4955,1680,3275,4777,1803,2974,3.726188
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,9604,5885,3719,8458,5699,2759,13.549302
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,2505,1053,1452,2640,1202,1438,-5.113636
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,1215,1215,0,1253,1253,0,-3.032721
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,12371,7618,4753,11453,6765,4688,8.015367
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,4849,4849,0,4022,4022,0,20.561909
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,3554,1728,1826,3159,1330,1829,12.503957
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,6131,6131,0,5709,5709,0,7.391837
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1300,1300,0,1138,1138,0,14.235501
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,1239,1239,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,3202,1607,1595,2742,1324,1418,16.776076
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1371,1371,0,1114,1114,0,23.070018
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2979,2979,0,2244,2244,0,32.754011
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1875,0,1875,1657,0,1657,13.156307
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1503,0,1503,1505,0,1505,-0.13289
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1329,1329,0,1335,1335,0,-0.449438
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6459,4600,1859,7102,5018,2084,-9.053788
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,9578,7860,1718,9304,7655,1649,2.94497
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1298,1298,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,4664,4664,0,2736,2736,0,70.467836
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,4818,4818,0,4539,3274,1265,6.146728
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,SALONIKA,1247,1247,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,6421,4704,1717,6574,4851,1723,-2.32735
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3095,3095,0,2701,2701,0,14.58719
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,7042,4687,2355,4941,3118,1823,42.521757
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,6331,6331,0,5544,5544,0,14.195527
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,3099,3099,0,1458,1458,0,112.55144
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,3467,3467,0,1665,1665,0,108.228228
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,6076,4434,1642,4680,3194,1486,29.82906
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,2313,2313,0,983,983,0,135.300102
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,3960,3960,0,2853,2853,0,38.801262
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),MIKONOS,181,181,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,2946,2946,0,5235,5235,0,-43.724928
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2744,2744,0,3077,3077,0,-10.822229
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,9030,9030,0,8996,8996,0,0.377946
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,9404,4563,4841,6998,2851,4147,34.381252
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,27706,19794,7912,29925,20003,9922,-7.415205
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,31754,21850,9904,32850,21594,11256,-3.336377
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,3067,3067,0,2098,2098,0,46.186845
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,3592,1896,1696,3380,1893,1487,6.272189
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,18804,11229,7575,17031,9575,7456,10.410428
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,19773,10854,8919,18228,9292,8936,8.475971
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,5295,5295,0,6790,6790,0,-22.017673
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1964,1964,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,9480,6505,2975,10052,6901,3151,-5.69041
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,29463,16896,12567,26180,15270,10910,12.540107
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,14236,11528,2708,10048,7337,2711,41.679936
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,10385,5103,5282,10539,5293,5246,-1.461239
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),12990,9895,3095,9284,7624,1660,39.918139
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,23372,14664,8708,25159,16295,8864,-7.102826
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,9709,9709,0,9411,9411,0,3.166507
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5846,5846,0,5920,5920,0,-1.25
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KAVALA,586,586,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,2604,2604,0,2914,2914,0,-10.638298
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,4209,4209,0,3464,3464,0,21.506928
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,7610,7610,0,7559,7559,0,0.674692
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1828,1828,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1304,1304,0,2067,2067,0,-36.913401
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1809,1809,0,1592,1592,0,13.630653
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,8537,8537,0,8785,8785,0,-2.822994
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1859,0,1859,1830,0,1830,1.584699
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1475,0,1475,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1477,0,1477,1488,0,1488,-0.739247
23/08/2018 13:42,201806,WESTERN EUROPE-EU,GREECE,PRESTWICK,CORFU,0,0,0,1499,1499,0,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10711,10711,0,10547,10547,0,1.554945
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,112162,112162,0,113662,113662,0,-1.319702
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),7044,7044,0,7104,7104,0,-0.844595
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10602,10602,0,10521,10512,9,0.769889
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,36490,36490,0,36414,36414,0,0.208711
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,167016,167016,0,168263,168263,0,-0.741102
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,24162,24162,0,24206,24206,0,-0.181773
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,44643,44643,0,41628,41628,0,7.242721
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,30908,30908,0,30752,30752,0,0.507284
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),13409,13409,0,13053,13053,0,2.727342
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,10269,10269,0,10249,10249,0,0.195141
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,12403,12403,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,30649,30649,0,30822,30822,0,-0.561287
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,78076,78076,0,72334,72334,0,7.938176
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13501,13501,0,13172,13172,0,2.497722
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,7109,7109,0,7367,7367,0,-3.502104
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,17697,17697,0,17393,17393,0,1.74783
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4442,4442,0,4382,4382,0,1.369238
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,132,0,132,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6492,6492,0,6642,6642,0,-2.258356
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,73423,73423,0,68184,68184,0,7.683621
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3166,3166,0,3018,3018,0,4.90391
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3008,3008,0,3281,3281,0,-8.320634
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,76,76,0,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3448,3448,0,3812,3812,0,-9.548793
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,37568,37568,0,32619,32619,0,15.172139
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3911,3911,0,3873,3873,0,0.981152
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON,1989,1989,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,1149,1149,0,1286,1286,0,-10.653188
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8845,8845,0,8143,8072,71,8.620901
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,3330,3330,0,3247,3247,0,2.556206
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,17295,17295,0,18286,18286,0,-5.419447
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),6176,6176,0,6397,6397,0,-3.454744
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,4347,4347,0,4230,4230,0,2.765957
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,56665,56665,0,57085,57085,0,-0.735745
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2742,2742,0,2308,2308,0,18.804159
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2888,2888,0,2826,2826,0,2.193914
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3305,3305,0,3786,3786,0,-12.704702
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,2199,2199,0,2243,2243,0,-1.961658
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,753,753,0,1140,1140,0,-33.947368
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,43518,43518,0,41866,41866,0,3.945923
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1540,1540,0,2223,2223,0,-30.724247
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,4574,4574,0,5754,5754,0,-20.507473
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,2039,2039,0,2159,2159,0,-5.558129
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,24002,24002,0,24712,24712,0,-2.873098
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5323,5323,0,5126,5126,0,3.843153
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,31849,31849,0,31489,31489,0,1.143256
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6758,6758,0,6293,6293,0,7.389163
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2273,2273,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,8752,8752,0,9090,9090,0,-3.718372
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,76420,76420,0,75830,75798,32,0.778056
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3591,3591,0,2431,2431,0,47.716989
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6983,6983,0,5839,5839,0,19.592396
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,944,944,0,940,940,0,0.425532
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,19462,19462,0,22371,22371,0,-13.003442
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,CORK,696,696,0,695,695,0,0.143885
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,3201,3201,0,2862,2862,0,11.844864
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,NORWICH,DUBLIN,0,0,0,3,0,3,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,2380,2380,0,2595,2595,0,-8.285164
23/08/2018 13:42,201806,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,14045,14045,0,11854,11854,0,18.483212
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),1911,0,1911,1562,0,1562,22.34315
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,ANCONA,565,565,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),13469,13469,0,11840,11840,0,13.758446
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,8947,8947,0,8645,8645,0,3.493349
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,2968,2968,0,2626,2626,0,13.02361
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),5181,5155,26,4818,4818,0,7.534247
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),26923,25213,1710,26516,24787,1729,1.534922
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,8547,8547,0,7361,7361,0,16.111941
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,8225,8225,0,7729,7729,0,6.417389
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),25998,25998,0,25443,25443,0,2.181347
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),52331,52331,0,49495,49495,0,5.729872
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,49345,44245,5100,51431,45704,5727,-4.05592
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,16105,14122,1983,16716,16716,0,-3.655181
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,6651,6651,0,6562,6562,0,1.356294
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,32142,32142,0,28770,28770,0,11.720542
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),63484,63484,0,62648,62648,0,1.33444
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,7958,7958,0,7397,7397,0,7.584156
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,65730,64007,1723,69518,67891,1627,-5.448948
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,33853,30843,3010,31012,28561,2451,9.16097
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,28310,28310,0,23848,23848,0,18.710164
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,BRINDISI,2663,2663,0,2294,2294,0,16.08544
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,CAGLIARI (ELMAS),1677,0,1677,1472,0,1472,13.92663
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,LAMETIA-TERME,1884,0,1884,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),58071,58071,0,57663,57663,0,0.707559
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),26251,26251,0,23215,23215,0,13.077751
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,7318,5311,2007,6063,3767,2296,20.699324
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,3564,3564,0,3525,3525,0,1.106383
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,13798,13798,0,11824,11824,0,16.694858
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),105610,105610,0,87982,87982,0,20.035916
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,16468,16468,0,15261,15261,0,7.909049
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LONDON CITY,BOLOGNA,187,187,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,10624,10624,0,10531,10531,0,0.883107
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),34467,34467,0,22782,22782,0,51.290492
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,147,0,147,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),0,0,0,3719,3719,0,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,2869,2869,0,2561,2561,0,12.026552
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,ALGHERO (FERTILIA),3715,3715,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,BARI (PALESE),5928,5928,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,0,0,0,6,0,6,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),5817,5817,0,5368,5368,0,8.364382
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,2975,2975,0,2737,2737,0,8.695652
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,GENOA,2933,2933,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),16386,16386,0,16184,16008,176,1.248146
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,14806,12967,1839,14476,13012,1464,2.279635
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,3037,3037,0,2916,2916,0,4.14952
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,4443,4443,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,PISA,11915,11915,0,10656,10656,0,11.81494
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),11994,11994,0,12633,12633,0,-5.058181
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,SALERNO COSTA AMALFI,0,0,0,12,0,12,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,2556,2556,0,4005,4005,0,-36.179775
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,9269,9269,0,9418,9418,0,-1.582077
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,SOUTHEND,CAGLIARI (ELMAS),1775,1775,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,SOUTHEND,CATANIA (FONTANAROSSA),2164,2164,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,ITALY,SOUTHEND,MILAN (MALPENSA),3175,3175,0,1993,1993,0,59.307577
