run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,91,0,81.31868132,8.791208791,6.593406593,3.296703297,0,0,11.52747253,0,75,72,22.81333333
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,A,S,121,0,70.24793388,19.00826446,7.438016529,3.305785124,0,0,12.04958678,0,88,52.27272727,24.72727273
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,D,S,121,0,75.20661157,9.090909091,12.39669421,3.305785124,0,0,14.14049587,0,88,70.45454545,14.03409091
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,573,6,83.59511344,7.853403141,4.886561955,2.966841187,0.34904014,0.34904014,11.86736475,10,542,83.57933579,9.477859779
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,583,0,74.78559177,16.80960549,5.660377358,2.401372213,0.343053173,0,12.88850772,1,546,76.73992674,12.02930403
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,S,86,0,53.48837209,25.58139535,9.302325581,10.46511628,1.162790698,0,23.69767442,3,91,75.82417582,20.98901099
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,S,86,0,41.86046512,30.23255814,18.60465116,8.139534884,1.162790698,0,27.1744186,1,93,62.3655914,33.29032258
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,STAF,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.666666667
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,STAF,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,21
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,88,0,79.54545455,6.818181818,3.409090909,6.818181818,3.409090909,0,19.81818182,0,82,75.6097561,37.30487805
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,88,0,72.72727273,9.090909091,6.818181818,7.954545455,2.272727273,1.136363636,28.17045455,0,83,71.08433735,27.98795181
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,188,1,69.14893617,13.29787234,13.29787234,4.255319149,0,0,14.88829787,0,191,78.0104712,14.61780105
20/03/2013 13:29,201212,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,189,1,69.84126984,17.46031746,7.936507937,4.761904762,0,0,14.84656085,0,191,74.34554974,17.5026178
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,OSTRAVA,CSA CZECH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,65
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,615,1,78.69918699,8.943089431,9.105691057,2.926829268,0.325203252,0,10.96097561,0,635,84.72440945,8.97480315
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,614,0,78.82736156,11.07491857,6.51465798,3.25732899,0.325732899,0,10.72801303,1,636,86.32075472,8.213836478
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,PRAGUE,HI FLY,A,C,0,0,0,0,0,0,0,0,0,0,8,37.5,21.875
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,PRAGUE,RYAN INTERNATIONAL AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,PRAGUE,WHITE SA,A,C,1,0,0,0,0,100,0,0,127,0,0,0,0
20/03/2013 13:29,201212,GATWICK,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,A,S,102,0,89.21568627,3.921568627,4.901960784,0.980392157,0.980392157,0,7.725490196,1,130,86.92307692,8.907692308
20/03/2013 13:29,201212,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,D,S,102,0,87.25490196,3.921568627,5.882352941,1.960784314,0.980392157,0,8.411764706,1,130,85.38461538,10.75384615
20/03/2013 13:29,201212,GATWICK,DENMARK,BILLUND,CIMBER AIR A/S,A,S,159,0,89.3081761,3.144654088,3.773584906,3.773584906,0,0,8.119496855,0,774,86.43410853,9.494832041
20/03/2013 13:29,201212,GATWICK,DENMARK,BILLUND,CIMBER AIR A/S,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,DENMARK,BILLUND,CIMBER AIR A/S,D,S,158,0,91.13924051,2.53164557,2.53164557,3.797468354,0,0,5.791139241,0,771,88.19714656,7.971465629
20/03/2013 13:29,201212,GATWICK,DENMARK,BILLUND,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,DENMARK,BILLUND,RYANAIR,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,BA CITYFLYER LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,823,0,85.66221142,6.804374241,3.766707169,3.40218712,0.243013366,0.121506683,9.318347509,0,609,83.41543514,9.034482759
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,823,0,86.39125152,8.262454435,2.916160389,2.187120292,0.243013366,0,7.784933171,0,609,83.25123153,9.249589491
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,JET TIME,A,C,1,0,100,0,0,0,0,0,3,0,1,100,13
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,JET TIME,D,C,1,0,0,0,0,100,0,0,120,0,1,0,37
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,52
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,14
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,941,0,80.12752391,9.139213603,6.588735388,3.825717322,0.212539851,0.106269926,11.81509033,1,866,81.52424942,10.24133949
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S,939,0,77.10330138,10.22364217,7.987220447,4.259850905,0.319488818,0.106496273,12.30244941,3,866,78.40646651,11.3221709
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,THOMAS COOK SCANDANAVIA ,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,THOMAS COOK SCANDANAVIA ,D,C,0,0,0,0,0,0,0,0,0,0,1,0,59
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,55,0,1,0,16
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
20/03/2013 13:29,201212,GATWICK,DENMARK,COPENHAGEN,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,55
20/03/2013 13:29,201212,GATWICK,DENMARK,ODENSE,JET TIME,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
20/03/2013 13:29,201212,GATWICK,DENMARK,ODENSE,JET TIME,D,C,0,0,0,0,0,0,0,0,0,0,1,0,32
20/03/2013 13:29,201212,GATWICK,DENMARK,ODENSE,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,DENMARK,ODENSE,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,23
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,17,70.58823529,32.64705882
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,16,75,12.5
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C,11,0,63.63636364,0,9.090909091,27.27272727,0,0,38.09090909,0,21,71.42857143,27.85714286
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C,11,0,63.63636364,0,0,9.090909091,27.27272727,0,95.09090909,0,21,42.85714286,39.9047619
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C,41,0,78.04878049,9.756097561,0,7.317073171,2.43902439,2.43902439,37.73170732,0,43,83.72093023,7.534883721
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C,42,0,66.66666667,14.28571429,7.142857143,9.523809524,2.380952381,0,26.9047619,0,47,78.72340426,21.53191489
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S,110,0,69.09090909,12.72727273,10,3.636363636,4.545454545,0,24.22727273,0,104,78.84615385,12.15384615
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S,106,0,69.81132075,15.09433962,8.490566038,6.603773585,0,0,17.73584906,0,104,85.57692308,7.442307692
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C,26,0,69.23076923,11.53846154,3.846153846,3.846153846,11.53846154,0,36.34615385,0,34,82.35294118,48.17647059
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C,25,0,80,0,4,0,12,4,42.72,0,34,79.41176471,12.76470588
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,79,0,75.94936709,6.329113924,6.329113924,7.594936709,3.797468354,0,21.78481013,0,53,73.58490566,35.62264151
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,80,0,76.25,6.25,3.75,8.75,5,0,26.575,0,53,81.13207547,18.9245283
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,44,88.63636364,6.886363636
20/03/2013 13:29,201212,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,42,85.71428571,8.357142857
20/03/2013 13:29,201212,GATWICK,EGYPT,ASWAN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,6,100,0.166666667
20/03/2013 13:29,201212,GATWICK,EGYPT,ASWAN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0
20/03/2013 13:29,201212,GATWICK,EGYPT,CAIRO,AMC AVIATION,A,C,0,0,0,0,0,0,0,0,0,0,1,0,23
20/03/2013 13:29,201212,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
20/03/2013 13:29,201212,GATWICK,EGYPT,CAIRO,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,56
20/03/2013 13:29,201212,GATWICK,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,0,88
20/03/2013 13:29,201212,GATWICK,EGYPT,CAIRO,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,143
20/03/2013 13:29,201212,GATWICK,EGYPT,CAIRO,TRAVEL SERVICE AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,169
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,A,S,129,1,84.49612403,7.751937984,6.201550388,1.550387597,0,0,6.96124031,1,133,83.45864662,10.82706767
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,D,S,131,0,77.09923664,13.74045802,8.396946565,0.763358779,0,0,10.20610687,0,133,75.18796992,11.02255639
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,FLY HELLAS,A,C,0,0,0,0,0,0,0,0,0,0,4,50,29
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,FLY HELLAS,D,C,0,0,0,0,0,0,0,0,0,0,5,60,21.8
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,C,49,0,48.97959184,18.36734694,18.36734694,6.12244898,8.163265306,0,38.71428571,0,40,77.5,18.65
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,C,48,0,68.75,10.41666667,12.5,0,8.333333333,0,27.10416667,0,39,84.61538462,14.76923077
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,105,0,76.19047619,9.523809524,3.80952381,4.761904762,5.714285714,0,22.81904762,0,110,77.27272727,17.44545455
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,105,0,76.19047619,8.571428571,4.761904762,5.714285714,4.761904762,0,23.54285714,0,109,80.73394495,15.31192661
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,52,0,67.30769231,19.23076923,5.769230769,7.692307692,0,0,17.98076923,0,17,58.82352941,13.70588235
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,35,80,8
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,52,0,76.92307692,15.38461538,0,7.692307692,0,0,17.19230769,0,17,58.82352941,13.82352941
20/03/2013 13:29,201212,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,35,77.14285714,9.228571429
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,EASYJET AIRLINE COMPANY LTD,A,S,67,1,97.01492537,1.492537313,0,0,1.492537313,0,5.164179104,1,70,91.42857143,6.528571429
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,EASYJET AIRLINE COMPANY LTD,D,S,68,0,92.64705882,4.411764706,2.941176471,0,0,0,6,0,70,80,14.32857143
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C,34,0,73.52941176,2.941176471,11.76470588,8.823529412,2.941176471,0,21.76470588,0,42,88.0952381,4.714285714
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C,35,0,82.85714286,8.571428571,2.857142857,2.857142857,2.857142857,0,15.4,0,43,93.02325581,4.651162791
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,25,72,20.24
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,24,87.5,6.291666667
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C,52,0,90.38461538,7.692307692,1.923076923,0,0,0,3.326923077,0,48,83.33333333,8.229166667
20/03/2013 13:29,201212,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C,52,0,82.69230769,13.46153846,1.923076923,0,1.923076923,0,13.21153846,0,49,79.59183673,9.204081633
20/03/2013 13:29,201212,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C,52,0,88.46153846,7.692307692,3.846153846,0,0,0,4.980769231,0,52,82.69230769,8.75
20/03/2013 13:29,201212,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C,52,0,90.38461538,7.692307692,1.923076923,0,0,0,6.076923077,0,52,86.53846154,9.288461538
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,52,82.69230769,8.519230769
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,52,86.53846154,16.30769231
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,324,1,87.65432099,7.098765432,3.395061728,1.543209877,0.308641975,0,6.731481481,1,315,75.55555556,14.73968254
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,325,0,78.46153846,13.84615385,6.153846154,1.230769231,0.307692308,0,10.13230769,0,315,72.38095238,14.1968254
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,139,60.43165468,30.72661871
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,173,5,57.80346821,13.29479769,14.45086705,10.98265896,2.312138728,1.156069364,30.24277457,7,25,72,10.12
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,136,68.38235294,26.22058824
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,174,0,70.11494253,9.770114943,5.747126437,9.770114943,2.873563218,1.724137931,30.44252874,1,25,80,7.28
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,122,0,70.49180328,8.196721311,9.016393443,8.196721311,3.278688525,0.819672131,25.86885246,0,76,76.31578947,11.51315789
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,124,0,66.12903226,16.12903226,7.258064516,6.451612903,3.225806452,0.806451613,26.75806452,0,79,77.21518987,12.37974684
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,308,0,71.42857143,14.61038961,12.01298701,1.623376623,0.324675325,0,13.01298701,0,105,72.38095238,12.65714286
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,1,255,76.8627451,11.38823529
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,310,0,79.67741935,12.25806452,5.806451613,2.258064516,0,0,9.8,0,106,81.13207547,8.79245283
20/03/2013 13:29,201212,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,1,256,83.203125,9.94140625
20/03/2013 13:29,201212,GATWICK,EGYPT,TABA,MONARCH AIRLINES,A,C,27,1,70.37037037,22.22222222,7.407407407,0,0,0,11.88888889,0,46,71.73913043,15.39130435
20/03/2013 13:29,201212,GATWICK,EGYPT,TABA,MONARCH AIRLINES,D,C,28,0,75,21.42857143,3.571428571,0,0,0,8.5,0,47,70.21276596,22.44680851
20/03/2013 13:29,201212,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,A,C,51,1,86.2745098,11.76470588,0,1.960784314,0,0,7.921568627,0,52,76.92307692,39
20/03/2013 13:29,201212,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,D,C,52,0,90.38461538,9.615384615,0,0,0,0,4.288461538,0,52,80.76923077,9.365384615
20/03/2013 13:29,201212,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S,38,0,39.47368421,26.31578947,31.57894737,2.631578947,0,0,25.21052632,0,0,0,0
20/03/2013 13:29,201212,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S,38,0,65.78947368,18.42105263,13.15789474,2.631578947,0,0,17.63157895,0,0,0,0
20/03/2013 13:29,201212,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S,117,0,72.64957265,13.67521368,7.692307692,5.128205128,0.854700855,0,16.00854701,11,164,70.73170732,14.07926829
20/03/2013 13:29,201212,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S,117,0,72.64957265,12.82051282,7.692307692,5.982905983,0.854700855,0,16.93162393,11,164,74.3902439,12.74390244
20/03/2013 13:29,201212,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C,4,0,75,0,0,25,0,0,45.5,0,1,0,38
20/03/2013 13:29,201212,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,31,0,87.09677419,3.225806452,6.451612903,3.225806452,0,0,10.29032258,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C,4,0,75,0,0,25,0,0,47.25,0,1,0,32
20/03/2013 13:29,201212,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,31,0,70.96774194,16.12903226,9.677419355,3.225806452,0,0,12.5483871,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,28
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,14
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,A,C,10,0,30,20,40,10,0,0,32.1,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,D,C,10,0,60,10,0,30,0,0,30.2,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,50
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,MONARCH AIRLINES,D,C,1,0,0,100,0,0,0,0,24,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,0,100,0,0,118,0,1,0,21
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,3,0,2,50,27.5
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,82,0,1,0,70
20/03/2013 13:29,201212,GATWICK,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,8,0,1,100,2
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,134,69.40298507,14.50746269
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,134,85.07462687,7.298507463
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,FINNAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,61
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,FLYBE LTD,D,C,1,0,0,0,100,0,0,0,39,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,MONARCH AIRLINES,A,C,1,0,0,100,0,0,0,0,29,0,0,0,0
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,A,S,342,0,69.88304094,14.61988304,9.941520468,4.385964912,0.877192982,0.292397661,16.66666667,0,208,42.78846154,26.38942308
20/03/2013 13:29,201212,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,D,S,342,0,71.34502924,12.57309942,10.52631579,4.678362573,0.584795322,0.292397661,16.88304094,0,207,48.79227053,24.76811594
20/03/2013 13:29,201212,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,A,C,20,0,65,0,25,10,0,0,17.9,0,21,80.95238095,8.619047619
20/03/2013 13:29,201212,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,D,C,20,0,75,15,10,0,0,0,8.25,0,20,95,4.65
20/03/2013 13:29,201212,GATWICK,FINLAND,IVALO,THOMSON AIRWAYS LTD,A,C,5,0,20,0,60,20,0,0,44.6,0,6,0,41.66666667
20/03/2013 13:29,201212,GATWICK,FINLAND,IVALO,THOMSON AIRWAYS LTD,D,C,5,0,40,60,0,0,0,0,16.8,0,6,100,0
20/03/2013 13:29,201212,GATWICK,FINLAND,KITTILA,JET2.COM LTD,A,C,8,0,37.5,12.5,37.5,12.5,0,0,30.625,0,7,28.57142857,21.28571429
20/03/2013 13:29,201212,GATWICK,FINLAND,KITTILA,JET2.COM LTD,D,C,8,0,25,75,0,0,0,0,17.75,0,6,83.33333333,6.333333333
20/03/2013 13:29,201212,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,C,33,0,27.27272727,9.090909091,36.36363636,24.24242424,3.03030303,0,50.72727273,0,29,41.37931034,34.10344828
20/03/2013 13:29,201212,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,C,31,0,74.19354839,19.35483871,3.225806452,3.225806452,0,0,12.06451613,0,26,76.92307692,11.73076923
