run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Delay
04/11/2014,2014Q3,15/07/2014,20/01/2014,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,10/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,21/09/2012,Ryanair,Delay
04/11/2014,2014Q3,15/07/2014,25/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,04/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,02/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,17/07/2006,British Airways,Delay
04/11/2014,2014Q3,15/07/2014,31/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,03/09/2010,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,03/09/2010,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,30/08/2012,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,31/07/2011,Air Zimbabwe,Delay
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,21/02/2014,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,04/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,04/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,05/07/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,20/06/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,02/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,10/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,26/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,03/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,14/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,15/07/2014,25/06/2014,Wizz Air,Denied boarding
04/11/2014,2014Q3,15/07/2014,19/10/2013,Iberia,Denied boarding
04/11/2014,2014Q3,15/07/2014,13/07/2014,Pegasus Airlines,Denied boarding
04/11/2014,2014Q3,15/07/2014,08/07/2014,Thomas Cook Airlines,Denied boarding
04/11/2014,2014Q3,15/07/2014,08/07/2014,Thomas Cook Airlines,Denied boarding
04/11/2014,2014Q3,15/07/2014,25/07/2013,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Diversion
04/11/2014,2014Q3,15/07/2014,17/04/2014,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,15/07/2014,17/04/2014,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,15/07/2014,25/06/2014,American Airlines,In flight
04/11/2014,2014Q3,15/07/2014,11/07/2014,Thomas Cook Airlines,In flight
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomson Airways,In flight
04/11/2014,2014Q3,15/07/2014,30/05/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Missed connection
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Missed connection
04/11/2014,2014Q3,15/07/2014,24/08/2013,Thomas Cook Airlines,Pre-departure
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Pre-departure
04/11/2014,2014Q3,15/07/2014,13/06/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,15/07/2014,25/06/2014,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,15/07/2014,29/06/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Reservations
04/11/2014,2014Q3,15/07/2014,27/03/2014,Emirates,Reservations
04/11/2014,2014Q3,15/07/2014,28/06/2014,British Airways,Safety
04/11/2014,2014Q3,15/07/2014,03/07/2014,Thomson Airways,Safety
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Schedule changes
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Schedule changes
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomson Airways,Schedule changes
04/11/2014,2014Q3,15/07/2014,02/08/2014,FlyNas,Schedule changes
04/11/2014,2014Q3,16/07/2014,11/06/2014,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,10/03/2013,American Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Baggage
04/11/2014,2014Q3,16/07/2014,14/06/2014,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,20/09/2013,Pegasus Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,03/11/2010,LOT Polish Airlines,Cancellation
04/11/2014,2014Q3,16/07/2014,28/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,16/07/2014,29/06/2013,Vueling Airlines,Cancellation
04/11/2014,2014Q3,16/07/2014,02/06/2011,KLM,Cancellation
04/11/2014,2014Q3,16/07/2014,26/06/2011,British Airways,Cancellation
04/11/2014,2014Q3,16/07/2014,10/09/2012,BMI Regional,Cancellation
04/11/2014,2014Q3,16/07/2014,21/06/2012,BMI Regional,Cancellation
04/11/2014,2014Q3,16/07/2014,25/10/2012,BMI Regional,Cancellation
04/11/2014,2014Q3,16/07/2014,24/03/2009,Thomson Airways,Cancellation
04/11/2014,2014Q3,16/07/2014,11/06/2012,United Airlines,Cancellation
04/11/2014,2014Q3,16/07/2014,18/10/2012,Aer Arann,Cancellation
04/11/2014,2014Q3,16/07/2014,02/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,16/06/2009,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,21/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,14/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,07/06/2014,Aer Lingus,Delay
04/11/2014,2014Q3,16/07/2014,27/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,27/03/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,16/07/2014,03/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,03/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,03/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,07/04/2014,Wizz Air,Delay
04/11/2014,2014Q3,16/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,12/07/2012,TAM Linhas Aereas,Delay
04/11/2014,2014Q3,16/07/2014,24/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Delay
04/11/2014,2014Q3,16/07/2014,31/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,02/09/2012,Etihad Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/08/2013,Jet2.Com,Delay
04/11/2014,2014Q3,16/07/2014,31/05/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,16/07/2014,29/06/2013,Vueling Airlines,Delay
04/11/2014,2014Q3,16/07/2014,14/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,02/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,10/04/2008,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,16/07/2014,16/08/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,30/05/2010,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,28/05/2010,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/03/2014,British Airways,Delay
04/11/2014,2014Q3,16/07/2014,03/04/2014,British Airways,Delay
04/11/2014,2014Q3,16/07/2014,20/07/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,25/07/2011,Emirates,Delay
04/11/2014,2014Q3,16/07/2014,03/07/2011,Emirates,Delay
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,23/09/2011,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,27/07/2012,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,23/05/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,30/12/2012,BMI Regional,Delay
04/11/2014,2014Q3,16/07/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,23/10/2013,British Airways,Delay
04/11/2014,2014Q3,16/07/2014,01/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,24/03/2011,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,01/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,31/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/04/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Denied boarding
04/11/2014,2014Q3,16/07/2014,26/06/2014,Virgin Atlantic Airways,Downgrade
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,In flight
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Missed connection
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,Pre-departure
04/11/2014,2014Q3,16/07/2014,26/07/2014,Etihad Airways,Refunds
04/11/2014,2014Q3,16/07/2014,09/06/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,16/07/2014,03/03/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Refunds
04/11/2014,2014Q3,16/07/2014,16/04/2014,Easyjet Airline Company,Reservations
04/11/2014,2014Q3,16/07/2014,21/08/2014,British Airways,Reservations
04/11/2014,2014Q3,16/07/2014,03/04/2014,British Airways,Safety
04/11/2014,2014Q3,16/07/2014,27/06/2014,Air Transat,Safety
04/11/2014,2014Q3,16/07/2014,23/09/2011,Thomson Airways,Safety
04/11/2014,2014Q3,16/07/2014,26/07/2014,Etihad Airways,"Taxes, fees and charges"
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,"Taxes, fees and charges"
04/11/2014,2014Q3,16/07/2014,16/04/2014,Easyjet Airline Company,"Taxes, fees and charges"
04/11/2014,2014Q3,17/07/2014,09/08/2013,Ryanair,Baggage
04/11/2014,2014Q3,17/07/2014,26/06/2014,British Airways,Baggage
04/11/2014,2014Q3,17/07/2014,12/06/2013,Ryanair,Cancellation
04/11/2014,2014Q3,17/07/2014,29/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/07/2014,02/12/2009,Thomson Airways,Cancellation
04/11/2014,2014Q3,17/07/2014,06/03/2014,Jet Airways,Cancellation
04/11/2014,2014Q3,17/07/2014,05/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/07/2014,21/06/2014,Livingston Energy Flight,Cancellation
04/11/2014,2014Q3,17/07/2014,13/05/2014,Flynas,Cancellation
04/11/2014,2014Q3,17/07/2014,15/06/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,30/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,05/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,14/03/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,20/11/2013,British Airways,Delay
04/11/2014,2014Q3,17/07/2014,24/05/2014,Emirates,Delay
04/11/2014,2014Q3,17/07/2014,13/06/2014,Qatar Airways,Delay
04/11/2014,2014Q3,17/07/2014,11/07/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,05/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,25/04/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,23/05/2008,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,12/09/2011,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,14/10/2013,Air Malta,Delay
04/11/2014,2014Q3,17/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,05/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,14/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,03/04/2014,Emirates,Delay
04/11/2014,2014Q3,17/07/2014,25/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,22/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,28/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,23/04/2014,First Choice Airways,Delay
04/11/2014,2014Q3,17/07/2014,20/12/2007,Aer Lingus,Delay
04/11/2014,2014Q3,17/07/2014,29/06/2014,Air Portugal,Delay
04/11/2014,2014Q3,17/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,12/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,01/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,27/08/2011,Aer Arann,Delay
04/11/2014,2014Q3,17/07/2014,25/07/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,23/10/2009,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,18/08/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,28/09/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,21/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,07/09/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,04/06/2009,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,03/04/2013,Ryanair,Delay
04/11/2014,2014Q3,17/07/2014,13/05/2014,Flynas,Delay
04/11/2014,2014Q3,17/07/2014,04/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,16/03/2010,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,09/04/2013,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,20/05/2012,Jet2.Com,Delay
04/11/2014,2014Q3,17/07/2014,06/04/2010,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,01/10/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,07/09/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,09/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,06/03/2014,Jet Airways,Denied boarding
04/11/2014,2014Q3,17/07/2014,03/04/2014,Emirates,Denied boarding
04/11/2014,2014Q3,17/07/2014,04/06/2014,Thomas Cook Airlines,Diversion
04/11/2014,2014Q3,17/07/2014,11/07/2013,Thomas Cook Airlines,In flight
04/11/2014,2014Q3,17/07/2014,13/06/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,17/07/2014,03/04/2014,Emirates,Missed connection
04/11/2014,2014Q3,17/07/2014,11/07/2013,Thomas Cook Airlines,Pre-departure
04/11/2014,2014Q3,17/07/2014,22/04/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,17/07/2014,26/06/2014,British Airways,Refunds
04/11/2014,2014Q3,17/07/2014,24/06/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,17/07/2014,06/03/2014,Jet Airways,Reservations
04/11/2014,2014Q3,17/07/2014,29/06/2014,Thomas Cook Airlines,Schedule changes
04/11/2014,2014Q3,18/07/2014,09/06/2014,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,18/07/2014,22/06/2014,TAM Linhas Aereas,Baggage
04/11/2014,2014Q3,18/07/2014,16/10/2012,City Jet,Baggage
04/11/2014,2014Q3,18/07/2014,23/07/2012,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,18/07/2014,13/03/2014,United Airlines,Cancellation
04/11/2014,2014Q3,18/07/2014,21/03/2013,Loganair,Cancellation
04/11/2014,2014Q3,18/07/2014,06/09/2013,Emirates,Cancellation
04/11/2014,2014Q3,18/07/2014,08/05/2014,Qantas,Cancellation
04/11/2014,2014Q3,18/07/2014,22/06/2014,Air Portugal,Cancellation
04/11/2014,2014Q3,18/07/2014,13/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,07/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,18/07/2014,28/06/2007,British Airways,Delay
04/11/2014,2014Q3,18/07/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,14/07/2014,Wizz Air,Delay
04/11/2014,2014Q3,18/07/2014,19/07/2013,Small Planet Airlines,Delay
04/11/2014,2014Q3,18/07/2014,14/02/2013,British Airways,Delay
04/11/2014,2014Q3,18/07/2014,10/05/2009,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,09/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,03/10/2009,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,04/09/2012,Onur Air,Delay
04/11/2014,2014Q3,18/07/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,15/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,18/07/2014,14/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,11/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,12/06/2011,BH Air,Delay
04/11/2014,2014Q3,18/07/2014,02/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,06/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,18/07/2014,14/07/2013,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,11/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,21/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,10/05/2012,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,24/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,24/01/2011,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,21/03/2013,Loganair,Delay
04/11/2014,2014Q3,18/07/2014,27/05/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,25/07/2011,Emirates,Delay
04/11/2014,2014Q3,18/07/2014,16/10/2012,City Jet,Delay
04/11/2014,2014Q3,18/07/2014,23/07/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,05/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,31/08/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,24/07/2013,Easyjet Airline Company,Delay
04/11/2014,2014Q3,18/07/2014,29/03/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,01/10/2009,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,16/06/2010,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,26/05/2010,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,14/12/2010,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,27/11/2011,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,04/02/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/07/2014,01/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,23/01/2011,Monarch Airlines,Delay
04/11/2014,2014Q3,18/07/2014,23/01/2011,Monarch Airlines,Delay
04/11/2014,2014Q3,18/07/2014,08/05/2014,Qantas,Delay
04/11/2014,2014Q3,18/07/2014,17/07/2009,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,20/12/2010,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/07/2014,09/06/2014,Flybe,Delay
04/11/2014,2014Q3,18/07/2014,14/07/2013,Thomson Airways,Diversion
04/11/2014,2014Q3,18/07/2014,05/04/2014,Easyjet Airline Company,In flight
04/11/2014,2014Q3,18/07/2014,28/06/2007,British Airways,Missed connection
04/11/2014,2014Q3,18/07/2014,14/02/2013,British Airways,Missed connection
04/11/2014,2014Q3,18/07/2014,08/05/2014,Qantas,Missed connection
04/11/2014,2014Q3,18/07/2014,10/07/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,18/07/2014,10/06/2014,Ryanair,Reduced mobility support
04/11/2014,2014Q3,18/07/2014,10/06/2014,Ryanair,Reduced mobility support
04/11/2014,2014Q3,18/07/2014,10/06/2014,Ryanair,Reduced mobility support
04/11/2014,2014Q3,18/07/2014,08/09/2014,Virgin Atlantic Airways,Refunds
04/11/2014,2014Q3,18/07/2014,05/04/2014,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,18/07/2014,19/07/2013,Small Planet Airlines,Schedule changes
04/11/2014,2014Q3,19/07/2014,30/05/2014,British Airways,Baggage
04/11/2014,2014Q3,19/07/2014,31/03/2014,Jet2.Com,Baggage
04/11/2014,2014Q3,19/07/2014,26/04/2014,Qantas,Cancellation
04/11/2014,2014Q3,19/07/2014,04/06/2014,Flybe,Cancellation
04/11/2014,2014Q3,19/07/2014,24/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,19/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,15/04/2014,British Airways,Delay
04/11/2014,2014Q3,19/07/2014,02/03/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,19/07/2014,03/04/2014,Kenya Airways,Delay
04/11/2014,2014Q3,19/07/2014,30/05/2013,Thomson Airways,Delay
04/11/2014,2014Q3,19/07/2014,19/07/2010,Thomson Airways,Delay
04/11/2014,2014Q3,19/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Delay
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Delay
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Delay
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Delay
04/11/2014,2014Q3,19/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,08/10/2011,Jet2.Com,Delay
04/11/2014,2014Q3,19/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,18/12/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/07/2014,05/07/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,19/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,19/07/2014,06/08/2012,Jet2.Com,Delay
04/11/2014,2014Q3,19/07/2014,04/06/2014,Flybe,Diversion
04/11/2014,2014Q3,19/07/2014,03/04/2014,Kenya Airways,Missed connection
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Missed connection
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Missed connection
04/11/2014,2014Q3,19/07/2014,03/07/2014,US Airways,Missed connection
04/11/2014,2014Q3,19/07/2014,28/12/2009,American Airlines,Missed connection
04/11/2014,2014Q3,19/07/2014,17/07/2014,Ryanair,Refunds
04/11/2014,2014Q3,19/07/2014,06/02/2015,British Airways,Reservations
04/11/2014,2014Q3,20/07/2014,16/11/2013,Turkmenistan Airlines,Baggage
04/11/2014,2014Q3,20/07/2014,24/06/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,20/07/2014,28/09/2013,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,20/07/2014,16/06/2014,US Airways,Cancellation
04/11/2014,2014Q3,20/07/2014,08/05/2014,Lufthansa,Delay
04/11/2014,2014Q3,20/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/07/2014,26/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,20/07/2014,25/01/2011,Thomson Airways,Delay
04/11/2014,2014Q3,20/07/2014,14/07/2011,Thomson Airways,Delay
04/11/2014,2014Q3,20/07/2014,17/02/2014,Delta Airlines,Delay
04/11/2014,2014Q3,20/07/2014,08/03/2014,Jet2.Com,Delay
04/11/2014,2014Q3,20/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/07/2014,17/09/2013,Ryanair,Delay
04/11/2014,2014Q3,20/07/2014,17/09/2011,Thomson Airways,Delay
04/11/2014,2014Q3,20/07/2014,21/04/2014,Qatar Airways,Delay
04/11/2014,2014Q3,20/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/07/2014,29/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,20/07/2014,25/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,20/07/2014,25/04/2014,British Airways,Delay
04/11/2014,2014Q3,20/07/2014,29/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/07/2014,24/04/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,20/07/2014,06/04/2013,Thomson Airways,Delay
04/11/2014,2014Q3,20/07/2014,22/03/2013,Etihad Airways,Denied boarding
04/11/2014,2014Q3,20/07/2014,08/03/2014,Jet2.Com,Diversion
04/11/2014,2014Q3,20/07/2014,25/04/2014,British Airways,Downgrade
04/11/2014,2014Q3,20/07/2014,08/03/2014,Jet2.Com,In flight
04/11/2014,2014Q3,20/07/2014,08/05/2014,Lufthansa,Missed connection
04/11/2014,2014Q3,20/07/2014,17/02/2014,Delta Airlines,Missed connection
04/11/2014,2014Q3,20/07/2014,25/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,20/07/2014,17/05/2014,Air France,Refunds
04/11/2014,2014Q3,20/07/2014,25/04/2014,British Airways,Refunds
04/11/2014,2014Q3,20/07/2014,13/07/2014,City Jet,Safety
