run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 136 , 0 , 94.1176470588235 , 0.735294117647059 , 2.20588235294118 , 2.94117647058824 , 0 , 0 , 3.58088235294118 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 257 , 1 , 77.8210116731518 , 10.1167315175097 , 7.39299610894942 , 4.28015564202335 , 0.389105058365759 , 0 , 12.2217898832685 , 10 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 79 , 2 , 89.873417721519 , 10.126582278481 , 0 , 0 , 0 , 0 , 6.86075949367089 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 50 , 0 , 76 , 16 , 6 , 2 , 0 , 0 , 10.08 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,USA,BOSTON,NORDIC EUROPEAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 24.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 7 , 1 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 101.857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,ALGERIA,ORAN ES SENIA,AIR ALGERIE,C, 8 , 0 , 25 , 12.5 , 37.5 , 0 , 25 , 0 , 74.625 , 0 , 8 , 37.5 , 36.5 
05-Mar-2004 11:49,199609,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 45.4 , 0 , 7 , 57.1428571428571 , 32.1428571428571 
05-Mar-2004 11:49,199609,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,C, 8 , 1 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 52.375 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 31.125 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,INNSBRUCK,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 4 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 16 , 0 , 56.25 , 12.5 , 25 , 6.25 , 0 , 0 , 24.1875 , 0 , 14 , 42.8571428571429 , 31 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,LINZ,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,LINZ,MONARCH AIRLINES,C, 8 , 1 , 50 , 25 , 0 , 25 , 0 , 0 , 28 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 17 , 0 , 64.7058823529412 , 0 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 35.2352941176471 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 37.8571428571429 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 5.83333333333333 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,KLM UK LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.42857142857143 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,S, 116 , 0 , 75 , 15.5172413793103 , 7.75862068965517 , 1.72413793103448 , 0 , 0 , 10.6465517241379 , 4 , 60 , 71.6666666666667 , 13.1666666666667 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.625 , 0 , 28 , 17.8571428571429 , 53 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 67.5714285714286 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,VIENNA,AIR HOLLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,VIENNA,ALL LEISURE AIRLINES LTD,C, 18 , 0 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 0 , 117.555555555556 , 0 , 12 , 16.6666666666667 , 82.5833333333333 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,S, 120 , 0 , 40.8333333333333 , 28.3333333333333 , 25 , 4.16666666666667 , 1.66666666666667 , 0 , 27.6083333333333 , 0 , 119 , 70.5882352941177 , 14.436974789916 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,S, 35 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 17.5428571428571 , 0 , 36 , 47.2222222222222 , 35.6111111111111 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,AUSTRIA,VIENNA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.25 
05-Mar-2004 11:49,199609,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 25.375 , 0 , 8 , 12.5 , 50.875 
05-Mar-2004 11:49,199609,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS (EURO OPS) LGW,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 17 , 82.3529411764706 , 2.70588235294118 
05-Mar-2004 11:49,199609,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,S, 24 , 0 , 45.8333333333333 , 29.1666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 23.4166666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 48.5 , 0 , 7 , 57.1428571428571 , 6.28571428571429 
05-Mar-2004 11:49,199609,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 33.7777777777778 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 17 , 0 , 41.1764705882353 , 17.6470588235294 , 17.6470588235294 , 23.5294117647059 , 0 , 0 , 27.7058823529412 , 0 , 17 , 41.1764705882353 , 22.9411764705882 
05-Mar-2004 11:49,199609,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 5 , 0 , 40 , 40 , 0 , 0 , 0 , 20 , 91 , 0 , 13 , 46.1538461538462 , 23.8461538461538 
05-Mar-2004 11:49,199609,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 10 , 10 , 50 , 0 , 0 , 58.2 , 0 , 8 , 50 , 23.25 
05-Mar-2004 11:49,199609,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 3.84615384615385 , 0 , 15.3846153846154 , 3.84615384615385 , 61.9615384615385 , 0 , 16 , 100 ,-6.625 
05-Mar-2004 11:49,199609,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,S, 167 , 0 , 79.0419161676647 , 15.5688622754491 , 4.19161676646707 , 1.19760479041916 , 0 , 0 , 7.32335329341317 , 5 , 170 , 84.1176470588235 , 5.11176470588235 
05-Mar-2004 11:49,199609,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,S, 182 , 0 , 75.2747252747253 , 13.7362637362637 , 6.04395604395604 , 4.3956043956044 , 0.54945054945055 , 0 , 14.1263736263736 , 4 , 208 , 82.6923076923077 , 6.66826923076923 
05-Mar-2004 11:49,199609,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 31 , 0 , 74.1935483870968 , 0 , 9.67741935483871 , 9.67741935483871 , 6.45161290322581 , 0 , 28.5161290322581 , 2 , 30 , 90 , 45.8 
05-Mar-2004 11:49,199609,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,ROMAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 42.75 
05-Mar-2004 11:49,199609,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 36.8 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 34 , 0 , 41.1764705882353 , 26.4705882352941 , 17.6470588235294 , 11.7647058823529 , 2.94117647058824 , 0 , 35.0588235294118 , 0 , 24 , 58.3333333333333 , 12.9166666666667 
05-Mar-2004 11:49,199609,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 36 
05-Mar-2004 11:49,199609,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 31.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 6 , 2 , 16.6666666666667 , 16.6666666666667 , 0 , 50 , 0 , 16.6666666666667 , 213.666666666667 , 2 , 8 , 12.5 , 199 
05-Mar-2004 11:49,199609,GATWICK,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 11:49,199609,GATWICK,CANADA,TORONTO,AIR CLUB INTERNATIONAL,C, 16 , 0 , 31.25 , 25 , 12.5 , 31.25 , 0 , 0 , 51 , 0 , 13 , 46.1538461538462 , 86.8461538461538 
05-Mar-2004 11:49,199609,GATWICK,CANADA,TORONTO,AIR TRANSAT,C, 44 , 1 , 63.6363636363636 , 11.3636363636364 , 15.9090909090909 , 6.81818181818182 , 2.27272727272727 , 0 , 19.3636363636364 , 0 , 52 , 75 , 3.01923076923077 
05-Mar-2004 11:49,199609,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 50 , 0 , 70 , 22 , 8 , 0 , 0 , 0 , 6.26 , 0 , 28 , 89.2857142857143 ,-5 
05-Mar-2004 11:49,199609,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 18.75 , 80.25 
05-Mar-2004 11:49,199609,GATWICK,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,C, 8 , 0 , 50 , 12.5 , 0 , 25 , 0 , 12.5 , 86.875 , 2 , 10 , 20 , 87.4 
05-Mar-2004 11:49,199609,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 16 , 0 , 31.25 , 25 , 31.25 , 6.25 , 6.25 , 0 , 52.5625 , 0 , 20 , 80 , 10.9 
05-Mar-2004 11:49,199609,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 22.2222222222222 , 0 , 0 , 25.6666666666667 , 0 , 8 , 62.5 , 15.375 
05-Mar-2004 11:49,199609,GATWICK,CANADA,WINNIPEG,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-10.125 
05-Mar-2004 11:49,199609,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 12 , 0 , 25 , 25 , 8.33333333333333 , 16.6666666666667 , 25 , 0 , 93.3333333333333 , 0 , 11 , 54.5454545454545 , 12.9090909090909 
05-Mar-2004 11:49,199609,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 45.25 
05-Mar-2004 11:49,199609,GATWICK,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 38.125 
05-Mar-2004 11:49,199609,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.125 , 0 , 8 , 75 , 10 
05-Mar-2004 11:49,199609,GATWICK,CROATIA,SPLIT,FLIGHTLINE LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 29.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,CUBA,CAMAGUEY,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 77 , 0 , 2 , 0 , 53 
05-Mar-2004 11:49,199609,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,CUBA,VARADERO,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70.5 , 0 , 2 , 50 , 31.5 
05-Mar-2004 11:49,199609,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 43 , 0 , 30.2325581395349 , 16.2790697674419 , 25.5813953488372 , 23.2558139534884 , 4.65116279069767 , 0 , 46.1395348837209 , 0 , 61 , 45.9016393442623 , 23.5901639344262 
05-Mar-2004 11:49,199609,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 16.6666666666667 , 22.2222222222222 , 38.8888888888889 , 22.2222222222222 , 0 , 0 , 45.1666666666667 , 0 , 24 , 12.5 , 48.125 
05-Mar-2004 11:49,199609,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 36 , 0 , 16.6666666666667 , 8.33333333333333 , 19.4444444444444 , 47.2222222222222 , 8.33333333333333 , 0 , 78 , 0 , 40 , 62.5 , 24.35 
05-Mar-2004 11:49,199609,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 24 , 0 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 54.0416666666667 , 0 , 24 , 16.6666666666667 , 31.7916666666667 
05-Mar-2004 11:49,199609,GATWICK,CZECH REPUBLIC,BRNO (TURANY),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
05-Mar-2004 11:49,199609,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 53.5 
05-Mar-2004 11:49,199609,GATWICK,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-0.375 
05-Mar-2004 11:49,199609,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 162 , 0 , 67.9012345679012 , 22.8395061728395 , 4.93827160493827 , 4.32098765432099 , 0 , 0 , 14.320987654321 , 0 , 120 , 84.1666666666667 , 6.40833333333333 
05-Mar-2004 11:49,199609,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 120 , 0 , 72.5 , 14.1666666666667 , 9.16666666666667 , 4.16666666666667 , 0 , 0 , 14.5166666666667 , 0 , 118 , 72.0338983050847 , 10.5508474576271 
05-Mar-2004 11:49,199609,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 51 , 0 , 68.6274509803922 , 23.5294117647059 , 3.92156862745098 , 1.96078431372549 , 0 , 1.96078431372549 , 21.3333333333333 , 0 , 53 , 58.4905660377359 , 15.0566037735849 
05-Mar-2004 11:49,199609,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 12.5 , 25 , 25 , 0 , 110.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,DENMARK,KARUP,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,DENMARK,KARUP,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 13 , 3 , 23.0769230769231 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 23.0769230769231 , 302.692307692308 , 0 , 12 , 66.6666666666667 , 33.25 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 75 ,-7.75 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.5 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 37.5 , 0 , 25 , 0 , 70.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.25 , 0 , 4 , 100 ,-6.5 
05-Mar-2004 11:49,199609,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,ASWAN,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 67.5 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 37.5 , 0 , 25 , 0 , 98.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,ASWAN,TRANSAER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,CAIRO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 25 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,HURGHADA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 56 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.375 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 30.4444444444444 , 0 , 8 , 37.5 , 34.5 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 64.9 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.125 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20.5 , 0 , 9 , 66.6666666666667 , 9.55555555555556 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,LUXOR,TRANSAER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 34.2857142857143 
05-Mar-2004 11:49,199609,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 37.875 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 32 , 0 , 71.875 , 18.75 , 3.125 , 6.25 , 0 , 0 , 14.21875 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,FINLAND,HELSINKI,BRITANNIA AB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 72.7272727272727 , 7.72727272727273 
05-Mar-2004 11:49,199609,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 65 , 0 , 69.2307692307692 , 18.4615384615385 , 6.15384615384615 , 6.15384615384615 , 0 , 0 , 11.2615384615385 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,FINLAND,HELSINKI,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 59.4375 
05-Mar-2004 11:49,199609,GATWICK,FINLAND,TURKU,FINNAIR,S, 47 , 0 , 78.7234042553192 , 12.7659574468085 , 2.12765957446809 , 6.38297872340426 , 0 , 0 , 10.3829787234043 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,FRANCE,AJACCIO,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
