﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,23.750000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,3,0,0,33.333333,0.000000,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.666667,2,100.000000,4.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,61.500000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,STANSTED,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,62.500000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,273.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,54.166667,25.416667
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,126,0,0,1.587302,24.603175,32.539683,16.666667,11.111111,11.111111,2.380952,0.000000,0.000000,0.000000,0.000000,23.793651,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,62.500000
26/10/2018 12:31,201808,BRISTOL,UNITED KINGDOM,DURHAM TEES VALLEY,MASTERJET,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,USA,SANFORD,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,44.444444,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,8,75.000000,8.125000
26/10/2018 12:31,201808,BRISTOL,Unknown,Unknown,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,15.375000
26/10/2018 12:31,201808,BRISTOL,Unknown,Unknown,NEOS SPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,18.125000
26/10/2018 12:31,201808,BRISTOL,AUSTRIA,INNSBRUCK,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,25.375000
26/10/2018 12:31,201808,BRISTOL,AUSTRIA,INNSBRUCK,FLYBE LTD,C,7,0,0,0.000000,0.000000,0.000000,0.000000,85.714286,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,71.142857,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,13.250000
26/10/2018 12:31,201808,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,S,18,0,0,0.000000,5.555556,50.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.277778,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,S,136,0,1,0.000000,26.277372,49.635036,10.218978,8.029197,1.459854,3.649635,0.000000,0.000000,0.000000,0.729927,14.830882,3,33.333333,31.666667
26/10/2018 12:31,201808,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126,75.396825,12.388889
26/10/2018 12:31,201808,BRISTOL,BELGIUM,LIEGE,BMI REGIONAL,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
26/10/2018 12:31,201808,BRISTOL,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,24.611111
26/10/2018 12:31,201808,BRISTOL,CROATIA,DUBROVNIK,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,11.111111,38.888889,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.888889,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,18,0,0,11.111111,16.666667,50.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.777778,10,90.000000,4.500000
26/10/2018 12:31,201808,BRISTOL,CROATIA,PULA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,13.375000
26/10/2018 12:31,201808,BRISTOL,CROATIA,PULA,EASYJET UK LTD,S,18,0,0,11.111111,11.111111,27.777778,22.222222,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26.722222,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,CROATIA,PULA,TUI AIRWAYS LTD,C,18,0,0,11.111111,22.222222,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.388889,18,83.333333,9.500000
26/10/2018 12:31,201808,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,77.777778,11.888889
26/10/2018 12:31,201808,BRISTOL,CROATIA,SPLIT,EASYJET UK LTD,S,42,0,0,2.380952,21.428571,45.238095,23.809524,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.619048,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,CROATIA,ZADAR,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,13.444444
26/10/2018 12:31,201808,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,22.222222,44.444444,16.666667,0.000000,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,75.444444,18,55.555556,17.277778
26/10/2018 12:31,201808,BRISTOL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,18,0,0,5.555556,27.777778,16.666667,16.666667,11.111111,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,138.666667,18,72.222222,15.166667
26/10/2018 12:31,201808,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,84.769231
26/10/2018 12:31,201808,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,26,0,0,0.000000,0.000000,26.923077,26.923077,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,28.538462,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,10.000000,30.000000,30.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.700000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,22.222222,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,29.055556,18,77.777778,8.333333
26/10/2018 12:31,201808,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,10.625000
26/10/2018 12:31,201808,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,28,0,0,0.000000,14.285714,39.285714,28.571429,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.357143,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,BERGERAC,RYANAIR,S,18,0,0,0.000000,38.888889,61.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.944444,28,75.000000,18.750000
26/10/2018 12:31,201808,BRISTOL,FRANCE,BEZIERS,RYANAIR,S,28,0,0,3.571429,42.857143,14.285714,28.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.535714,34,55.882353,15.411765
26/10/2018 12:31,201808,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,80.434783,9.108696
26/10/2018 12:31,201808,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,44,0,0,2.272727,27.272727,29.545455,22.727273,4.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,20.159091,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,FIGARI,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,27.500000
26/10/2018 12:31,201808,BRISTOL,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,12.166667
26/10/2018 12:31,201808,BRISTOL,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,16,0,0,0.000000,25.000000,25.000000,6.250000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.125000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,18,0,0,11.111111,33.333333,27.777778,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.777778,16,81.250000,12.500000
26/10/2018 12:31,201808,BRISTOL,FRANCE,LYON,BMI REGIONAL,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,MARSEILLE,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,81.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,85.714286,8.642857
26/10/2018 12:31,201808,BRISTOL,FRANCE,MARSEILLE,EASYJET UK LTD,S,26,0,0,0.000000,15.384615,38.461538,19.230769,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,21.730769,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,NANTES,BMI REGIONAL,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,8.346154
26/10/2018 12:31,201808,BRISTOL,FRANCE,NANTES,EASYJET UK LTD,S,26,0,0,0.000000,19.230769,34.615385,19.230769,23.076923,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,18.576923,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,61.538462,22.692308
26/10/2018 12:31,201808,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,88,0,0,1.136364,20.454545,34.090909,19.318182,14.772727,9.090909,1.136364,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,62,0,0,3.225806,30.645161,37.096774,8.064516,4.838710,11.290323,4.838710,0.000000,0.000000,0.000000,0.000000,23.209677,102,69.158879,22.225490
26/10/2018 12:31,201808,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,50.000000,22.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,62,0,0,0.000000,25.806452,46.774194,11.290323,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,12.870968,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,C,31,0,0,41.935484,38.709677,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.516129,31,93.548387,3.322581
26/10/2018 12:31,201808,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,59.677419,19.774194
26/10/2018 12:31,201808,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,62,0,0,0.000000,22.580645,32.258065,25.806452,14.516129,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,19.354839,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,84.090909,7.522727
26/10/2018 12:31,201808,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,46,0,0,4.347826,52.173913,28.260870,4.347826,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,7.565217,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GERMANY,BREMEN,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
26/10/2018 12:31,201808,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,S,22,0,4,3.846154,7.692308,23.076923,11.538462,26.923077,7.692308,3.846154,0.000000,0.000000,0.000000,15.384615,34.727273,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,48,0,6,5.555556,14.814815,31.481481,16.666667,16.666667,3.703704,0.000000,0.000000,0.000000,0.000000,11.111111,16.583333,54,64.814815,16.962963
26/10/2018 12:31,201808,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,160,0,0,0.625000,25.000000,39.375000,10.000000,17.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,151,60.526316,21.483444
26/10/2018 12:31,201808,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,40,0,0,5.000000,32.500000,32.500000,10.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,21.800000,38,65.789474,16.473684
26/10/2018 12:31,201808,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,114,0,2,0.000000,1.724138,48.275862,23.275862,16.379310,4.310345,2.586207,1.724138,0.000000,0.000000,1.724138,25.938596,116,40.170940,30.060345
26/10/2018 12:31,201808,BRISTOL,GERMANY,STUTTGART,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
26/10/2018 12:31,201808,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,78.571429,17.642857
26/10/2018 12:31,201808,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,26,0,0,0.000000,15.384615,73.076923,3.846154,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,14.653846,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,S,18,0,0,5.555556,5.555556,50.000000,11.111111,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.055556,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,CHANIA,RYANAIR,S,18,0,0,0.000000,38.888889,22.222222,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.166667,26,57.692308,14.730769
26/10/2018 12:31,201808,BRISTOL,GREECE,CHANIA,TUI AIRWAYS LTD,C,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.222222,10,80.000000,17.500000
26/10/2018 12:31,201808,BRISTOL,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,66.666667,17.814815
26/10/2018 12:31,201808,BRISTOL,GREECE,CORFU,EASYJET UK LTD,S,28,0,0,10.714286,28.571429,25.000000,14.285714,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14.035714,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,16.666667,27.777778,27.777778,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,37.277778,18,72.222222,9.611111
26/10/2018 12:31,201808,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,C,27,0,0,0.000000,11.111111,51.851852,22.222222,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,14.185185,16,81.250000,5.062500
26/10/2018 12:31,201808,BRISTOL,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,33.333333,30.666667
26/10/2018 12:31,201808,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,33.333333,27.777778,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35.555556,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,9,0,0,22.222222,11.111111,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,22.222222,0.000000,0.000000,217.555556,10,80.000000,8.200000
26/10/2018 12:31,201808,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,18,0,0,11.111111,5.555556,22.222222,33.333333,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.555556,18,77.777778,9.277778
26/10/2018 12:31,201808,BRISTOL,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,S,1,3,0,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0.000000,0.000000,4,100.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,25.666667
26/10/2018 12:31,201808,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,S,18,0,0,5.555556,16.666667,44.444444,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.875000,8,87.500000,4.125000
26/10/2018 12:31,201808,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,8,75.000000,5.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,KOS,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,25.000000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,C,16,0,0,12.500000,0.000000,37.500000,25.000000,6.250000,6.250000,6.250000,0.000000,6.250000,0.000000,0.000000,83.375000,10,80.000000,7.700000
26/10/2018 12:31,201808,BRISTOL,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,10,0,0,10.000000,20.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.400000,10,80.000000,7.700000
26/10/2018 12:31,201808,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,C,28,0,0,3.571429,3.571429,42.857143,28.571429,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,21.964286,18,44.444444,21.055556
26/10/2018 12:31,201808,BRISTOL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,S,5,1,0,0.000000,0.000000,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,2.000000,6,83.333333,6.166667
26/10/2018 12:31,201808,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,9,0,0,22.222222,22.222222,11.111111,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,10,80.000000,8.800000
26/10/2018 12:31,201808,BRISTOL,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,16.900000
26/10/2018 12:31,201808,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,S,10,0,0,0.000000,10.000000,30.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.800000,0,0.000000,0.000000
26/10/2018 12:31,201808,BRISTOL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,34,0,0,8.823529,17.647059,35.294118,14.705882,14.705882,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,16.529412,26,73.076923,8.307692
26/10/2018 12:31,201808,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,23.076923,50.000000,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.653846,18,44.444444,18.166667
26/10/2018 12:31,201808,BRISTOL,ICELAND,KEFLAVIK,WOW AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,5.423077
