﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLAY,GLASGOW,2096,2096,0,295,295,0,610.50847
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),6,6,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLAY,TIREE,0,0,0,5,5,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2071,2071,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,2025,2025,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,BRISTOL,3425,3425,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,EDINBURGH,842,842,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,GATWICK,17374,17374,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,HEATHROW,0,0,0,497,497,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),10756,10756,0,802,802,0,1241.14713
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,LONDON CITY,389,389,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10065,10065,0,153,153,0,6478.43137
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),1327,1130,197,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2371,2371,0,99,99,0,2294.94949
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,BIRMINGHAM,2954,2954,0,164,164,0,1701.21951
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,BRISTOL,3082,3082,0,203,203,0,1418.2266
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,0,0,0,64,0,64,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2374,2374,0,78,0,78,2943.58974
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,EXETER,2847,2847,0,109,109,0,2511.92661
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,GATWICK,28170,28170,0,1397,1397,0,1916.46385
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,GLASGOW,3727,3727,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,GUERNSEY,6576,6535,41,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,HEATHROW,31884,31884,0,3102,3102,0,927.853
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9550,9550,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,LUTON,4009,4009,0,64,0,64,6164.0625
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,MANCHESTER,8718,8718,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,JERSEY,SOUTHAMPTON,8999,8999,0,1644,1644,0,447.38443
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,ABERDEEN,3449,3449,0,1666,1598,68,107.02281
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,EDAY,8,8,0,26,26,0,-69.23077
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,EDINBURGH,2494,2494,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,GLASGOW,1436,1436,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,INVERNESS,522,522,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,470,470,0,273,273,0,72.16117
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,399,399,0,332,332,0,20.18072
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,SANDAY,240,240,0,199,199,0,20.60302
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,STRONSAY,276,276,0,252,252,0,9.52381
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,SUMBURGH,906,906,0,287,287,0,215.67944
28/06/2022 14:59,202204,202104,Other Reporting Airports,KIRKWALL,WESTRAY,265,265,0,185,185,0,43.24324
28/06/2022 14:59,202204,202104,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),3199,3199,0,1027,1027,0,211.48978
28/06/2022 14:59,202204,202104,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,136,136,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,32,32,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,197,197,0,90,90,0,118.88889
28/06/2022 14:59,202204,202104,Other Reporting Airports,LERWICK (TINGWALL),FOULA,105,105,0,51,51,0,105.88235
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,42131,42131,0,5575,5575,0,655.713
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),2445,2445,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,38,0,38,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,192,0,192,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,10776,10776,0,783,783,0,1276.24521
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9185,9185,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,0,0,0,39,0,39,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,171,0,171,119,0,119,43.69748
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,97,0,97,65,0,65,49.23077
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,70,0,70,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,87,0,87,97,0,97,-10.30928
28/06/2022 14:59,202204,202104,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11656,11656,0,3619,3619,0,222.07792
28/06/2022 14:59,202204,202104,London Area Airports,LONDON CITY,DUNDEE,2060,2060,0,148,148,0,1291.89189
28/06/2022 14:59,202204,202104,London Area Airports,LONDON CITY,EDINBURGH,25037,25037,0,795,795,0,3049.30818
28/06/2022 14:59,202204,202104,London Area Airports,LONDON CITY,GLASGOW,14826,14826,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,LONDON CITY,ISLE OF MAN,404,404,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,LONDON CITY,MANCHESTER,326,326,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,LUTON,ABERDEEN,7264,7264,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,LUTON,BELFAST INTERNATIONAL,29990,29990,0,5222,5222,0,474.30103
28/06/2022 14:59,202204,202104,London Area Airports,LUTON,EDINBURGH,22079,22079,0,1691,1691,0,1205.67711
28/06/2022 14:59,202204,202104,London Area Airports,LUTON,GLASGOW,19728,19728,0,2144,2144,0,820.14925
28/06/2022 14:59,202204,202104,London Area Airports,LUTON,INVERNESS,10680,10680,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,LUTON,JERSEY,3963,3963,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,ABERDEEN,6569,6569,0,1222,1222,0,437.56137
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),3370,3370,0,1941,1941,0,73.62184
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,34399,34399,0,5493,5493,0,526.23339
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,45,0,45,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,CAMBRIDGE,33,33,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4208,4208,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,GATWICK,4487,4487,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,GLASGOW,170,170,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,GUERNSEY,5050,5050,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,HEATHROW,33639,33639,0,8674,8674,0,287.81416
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,INVERNESS,1873,1873,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,ISLE OF MAN,10010,10010,0,149,149,0,6618.12081
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,JERSEY,8493,8493,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,LONDON CITY,324,324,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,NEWQUAY,5464,5464,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,NORWICH,68,0,68,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1056,1056,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,MANCHESTER,SUMBURGH,1473,1473,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,ABERDEEN,589,589,0,298,298,0,97.65101
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,20,0,20,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16361,16361,0,4452,4452,0,267.49775
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,BRISTOL,15388,15388,0,120,0,120,12723.33333
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,100,0,100,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,EXETER,1532,1532,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,HEATHROW,28904,28904,0,2558,2558,0,1029.94527
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),100,0,100,76,0,76,31.57895
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,40,0,40,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,NEWQUAY,380,380,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3278,3278,0,371,371,0,783.55795
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,147,0,147,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,ABERDEEN,196,196,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,EDINBURGH,1625,1625,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,GATWICK,4918,4918,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,HUMBERSIDE,288,288,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,INVERNESS,2,2,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),339,339,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,32,32,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,MANCHESTER,5466,5466,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,NEWCASTLE,390,390,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,SUMBURGH,8,8,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,94,94,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,ABERDEEN,2485,2485,0,1595,1595,0,55.79937
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,BOURNEMOUTH,0,0,0,42,0,42,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,EDINBURGH,620,620,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,EXETER,556,556,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,GATWICK,70,70,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),0,0,0,70,0,70,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,NORWICH,MANCHESTER,103,103,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,638,638,0,174,174,0,266.66667
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1369,1369,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),2715,2715,0,831,831,0,226.7148
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,6648,6648,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,EXETER,16,16,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,GLASGOW,6290,6290,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8771,8771,0,1740,1738,2,404.08046
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,JERSEY,8991,8991,0,1636,1636,0,449.57213
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,84,0,84,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,1195,1109,86,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3308,3308,0,209,209,0,1482.77512
28/06/2022 14:59,202204,202104,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,120,120,0,0,0,0,0
28/06/2022 14:59,202204,202104,London Area Airports,STANSTED,BELFAST INTERNATIONAL,28027,28027,0,5096,5096,0,449.98038
28/06/2022 14:59,202204,202104,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4541,4541,0,3183,3183,0,42.66415
28/06/2022 14:59,202204,202104,London Area Airports,STANSTED,EDINBURGH,16724,16724,0,1448,1448,0,1054.97238
28/06/2022 14:59,202204,202104,London Area Airports,STANSTED,GLASGOW,16122,16122,0,1978,1978,0,715.06572
28/06/2022 14:59,202204,202104,Other Reporting Airports,STORNOWAY,BENBECULA,249,249,0,1244,1244,0,-79.98392
28/06/2022 14:59,202204,202104,Other Reporting Airports,STORNOWAY,EDINBURGH,1324,1324,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,STORNOWAY,GLASGOW,5379,5379,0,363,363,0,1381.81818
28/06/2022 14:59,202204,202104,Other Reporting Airports,STORNOWAY,INVERNESS,1386,1386,0,462,462,0,200
28/06/2022 14:59,202204,202104,Other Reporting Airports,SUMBURGH,ABERDEEN,7834,4916,2918,4519,1599,2920,73.35694
28/06/2022 14:59,202204,202104,Other Reporting Airports,SUMBURGH,EDINBURGH,2758,2613,145,71,19,52,3784.50704
28/06/2022 14:59,202204,202104,Other Reporting Airports,SUMBURGH,GLASGOW,2069,2069,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,SUMBURGH,INVERNESS,636,636,0,45,9,36,1313.33333
28/06/2022 14:59,202204,202104,Other Reporting Airports,SUMBURGH,KIRKWALL,909,909,0,1137,1137,0,-20.05277
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1420,1420,0,1449,1449,0,-2.00138
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),1172,1172,0,87,87,0,1247.12644
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BIGGIN HILL,38,0,38,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BOURNEMOUTH,70,0,70,66,0,66,6.06061
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,70,0,70,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,EXETER,0,0,0,28,0,28,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,1091,1091,0,167,167,0,553.29341
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,38,0,38,90,0,90,-57.77778
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,95,95,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,330,330,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,TIREE,CAMPBELTOWN,7,7,0,3,3,0,133.33333
28/06/2022 14:59,202204,202104,Other Reporting Airports,TIREE,COLL,23,23,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,TIREE,GLASGOW,854,854,0,237,237,0,260.33755
28/06/2022 14:59,202204,202104,Other Reporting Airports,TIREE,ISLAY,0,0,0,4,4,0,-100
28/06/2022 14:59,202204,202104,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),23,23,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,522,522,0,0,0,0,0

