﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,61.11111111,16.66666667,11.11111111,5.555555556,0,5.555555556,38.88889,0,18,88.88888889,5.5
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,10,0,50,20,20,10,0,0,23,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,120,0,50.83333333,20,18.33333333,9.166666667,1.666666667,0,27.29167,0,120,71.66666667,13.075
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,MALAGA,RYANAIR,S,66,0,62.12121212,25.75757576,9.090909091,3.03030303,0,0,16.90909,0,76,84.21052632,9.144736842
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,56.25,37.5,6.25,0,0,0,12.6875,0,18,94.44444444,5.277777778
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,60,0,65,21.66666667,10,0,3.333333333,0,20.81667,0,60,75,15.08333333
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,10,0,50,40,10,0,0,0,16,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,10,0,50,10,10,30,0,0,30.3,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,121,0,38.01652893,24.79338843,26.44628099,10.74380165,0,0,28.52066,0,119,61.34453782,21.47058824
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,78,0,62.82051282,12.82051282,12.82051282,10.25641026,1.282051282,0,23.94872,0,76,76.31578947,10.92105263
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,25,0,60,20,16,4,0,0,15.16,0,32,90.625,5.9375
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,33,0,66.66666667,18.18181818,12.12121212,3.03030303,0,0,15.48485,0,32,65.625,14.75
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,REUS,RYANAIR,S,16,0,6.25,18.75,31.25,43.75,0,0,57.3125,0,16,100,1.625
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN,REUS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,3.4,0,8,87.5,5.875
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,55.55555556,38.88888889,5.555555556,0,0,0,14.16667,0,16,93.75,4.9375
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,8.46154,0,26,84.61538462,16.69230769
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,8,0,62.5,37.5,0,0,0,0,16.5,0,10,100,5.2
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,6.25,6.25,0,0,12.5625,0,18,77.77777778,8.611111111
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,17,0,47.05882353,23.52941177,17.64705882,11.76470588,0,0,25.23529,0,16,81.25,7.4375
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,1,0,100,0,0,0,0,0,8,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,10.125,0,8,87.5,3.75
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,8.75,0,2,100,3
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,14.22222,0,18,77.77777778,9.888888889
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,87.5,12.5,0,0,0,0,4.375,0,10,40,36.9
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,4.25,0,8,100,1.125
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,24,0,58.33333333,25,8.333333333,8.333333333,0,0,18.70833,0,34,76.47058824,10.52941177
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,88.46153846,11.53846154,0,0,0,0,5.53846,0,34,100,2.970588235
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,66.66666667,11.11111111,16.66666667,5.555555556,0,0,19.11111,0,18,61.11111111,13.33333333
11/30/2017 4:19:49 PM,201709,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,7.5,0,18,77.77777778,10.33333333
11/30/2017 4:19:49 PM,201709,BRISTOL,SWEDEN,JONKOPING,BMI REGIONAL,S,1,0,0,0,100,0,0,0,50,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,94.11764706,5.882352941,0,0,0,0,3.5,0,34,76.47058824,9.852941176
11/30/2017 4:19:49 PM,201709,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,90,0,45.55555556,22.22222222,17.77777778,14.44444444,0,0,28.26667,0,90,70,21.92222222
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,7,0,85.71428571,14.28571429,0,0,0,0,8.14286,0,10,90,5.3
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,16,0,50,18.75,12.5,18.75,0,0,23.75,0,16,87.5,4.5625
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,25,0,68,16,8,8,0,0,18.84,0,26,76.92307692,12.92307692
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,5,80,5.2
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,25,0,64,12,16,8,0,0,17.6,0,25,76,12.48
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,10,0,60,20,20,0,0,0,15.1,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,27,0,59.25925926,18.51851852,14.81481482,7.407407407,0,0,18.62963,0,25,88,5.56
11/30/2017 4:19:49 PM,201709,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,8.625
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,59,0,71.18644068,15.25423729,13.55932203,0,0,0,12.76271,0,98,68.36734694,28.62244898
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,142,0,64.08450704,13.38028169,18.30985916,4.225352113,0,0,15.73239,0,148,70.27027027,15.22297297
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,S,1,0,0,0,100,0,0,0,31,0,1,0,48
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,S,5,0,60,0,20,20,0,0,32.2,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,0,100,0,0,63,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,S,3,0,66.66666667,0,33.33333333,0,0,0,14.66667,0,1,0,23
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,1,0,0,0,100,0,0,0,37,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,2,0,0,50,50,0,0,0,45,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,DURHAM TEES VALLEY,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,15
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,2,50,15
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,2,0,50,50,0,0,0,0,9.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,210,0,69.52380952,15.71428571,9.047619048,4.761904762,0.952380952,0,18.45714,0,218,79.35779817,13.13761468
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,2,0,0,50,50,0,0,0,35,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,178,0,53.93258427,19.1011236,14.04494382,12.92134832,0,0,24.06742,0,182,63.73626374,18.67032967
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,58,0,67.24137931,17.24137931,5.172413793,10.34482759,0,0,20.60345,0,60,88.33333333,8.95
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,C,48,0,85.41666667,8.333333333,6.25,0,0,0,6.16667,0,49,93.87755102,2.714285714
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,2,0,77.5
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,60,0,53.33333333,30,16.66666667,0,0,0,16.85,0,60,56.66666667,22.73333333
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,18,0,16.66666667,33.33333333,33.33333333,16.66666667,0,0,36.22222,0,18,72.22222222,9.111111111
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,2,0,100,0,0,0,0,0,0,0,2,50,17.5
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,59,0,72.88135593,13.55932203,6.779661017,6.779661017,0,0,17.05085,0,103,85.4368932,13.0776699
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,2,0,0,0,50,50,0,0,95,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,S,5,0,40,0,40,20,0,0,34.8,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,94,0,47.87234043,18.08510638,20.21276596,13.82978723,0,0,26.05319,0,96,77.08333333,11.77083333
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,NORWICH,BLUE ISLANDS LIMITED,C,1,0,100,0,0,0,0,0,15,0,0,0,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,14
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,2,100,5.5
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,2,0,50,0,0,50,0,0,48.5,0,2,50,15.5
11/30/2017 4:19:49 PM,201709,BRISTOL,UNITED KINGDOM,STANSTED,WOW AIR,S,0,0,0,0,0,0,0,0,0,0,1,0,23
11/30/2017 4:19:49 PM,201709,BRISTOL,Unknown,Unknown,BMI REGIONAL,C,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,19.14286,0,6,66.66666667,13.83333333
11/30/2017 4:19:49 PM,201709,BRISTOL,Unknown,Unknown,NEOS SPA,C,9,0,55.55555556,11.11111111,33.33333333,0,0,0,20,0,8,75,14
11/30/2017 4:19:49 PM,201709,BRISTOL,USA,SANFORD,THOMSON AIRWAYS LTD,C,8,0,62.5,25,0,12.5,0,0,18.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,2,0,100,0,0,0,0,0,8,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,BELGIUM,BRUSSELS,Unknown,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,C,7,0,100,0,0,0,0,0,3.85714,0,7,71.42857143,7
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,0,22.22222222,0,0,0,15.88889,0,8,100,0.875
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,8.85714,0,7,100,3.285714286
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,50,37.5,12.5,0,0,0,16.375,0,8,62.5,10.625
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,6.71429,0,8,25,40
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,22.125,0,9,66.66666667,8.666666667
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,60,2,50,30,6.666666667,8.333333333,1.666666667,3.333333333,36.2,0,60,71.66666667,19.63333333
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,24,0,58.33333333,29.16666667,4.166666667,0,8.333333333,0,26.875,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,10,0,90,10,0,0,0,0,5.8,0,8,62.5,25.875
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,26,0,65.38461539,19.23076923,7.692307692,0,7.692307692,0,27.5,0,35,71.42857143,17.34285714
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,8.5,0,10,80,7.2
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,9.375,0,8,87.5,4.5
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,4.28571,0,7,42.85714286,35.85714286
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,KOS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.66667,0,8,100,7.125
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,8,0,50,50,0,0,0,0,12,0,8,100,4.125
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,10.25,0,8,75,10
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,16,0,68.75,25,6.25,0,0,0,11.5,0,18,33.33333333,27.66666667
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,19.25,0,9,55.55555556,12.44444444
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,16,0,62.5,25,0,12.5,0,0,18.4375,0,16,62.5,12
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,CORK,STOBART AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,37
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,104,68.26923077,13.64423077
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,15
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,108,2,73.14814815,12.96296296,9.259259259,4.62962963,0,0,13.42593,0,73,75.34246575,20.32876712
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,SHANNON,BLUE ISLANDS LIMITED,C,3,1,66.66666667,0,33.33333333,0,0,0,14.66667,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,IRISH REPUBLIC,SHANNON,STOBART AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,ITALY,GENOA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,S,34,0,35.29411765,20.58823529,35.29411765,2.941176471,5.882352941,0,40.79412,0,34,70.58823529,15.5
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,S,18,0,38.88888889,11.11111111,44.44444444,5.555555556,0,0,30.61111,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,ITALY,TREVISO,BLUE ISLANDS LIMITED,C,1,0,0,100,0,0,0,0,25,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,ITALY,VENICE,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,ITALY,VERONA VILLAFRANCA,FLYBE LTD,S,18,0,27.77777778,27.77777778,22.22222222,11.11111111,11.11111111,0,48.66667,0,8,75,12.25
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,8,25,60
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,166,0,74.69879518,13.85542169,6.024096386,5.421686747,0,0,13.38554,0,172,87.79069767,7.808139535
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,34,0,52.94117647,14.70588235,14.70588235,11.76470588,5.882352941,0,38.79412,0,34,55.88235294,23.5
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,8.33333,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,8.125,0,10,90,9.2
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,C,0,0,0,0,0,0,0,0,0,0,2,50,21.5
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),CELLO AVIATION LTD,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,44.44444444,33.33333333,16.66666667,5.555555556,0,0,21.22222,0,16,75,9.8125
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,42,0,54.76190476,26.19047619,14.28571429,4.761904762,0,0,17.33333,0,34,55.88235294,20.26470588
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,S,32,0,62.5,12.5,25,0,0,0,16,0,28,35.71428571,42.35714286
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,22.125,0,8,87.5,5
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,25,0,88,12,0,0,0,0,6.88,0,24,87.5,7.916666667
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,MADRID,IBERIA EXPRESS,S,16,0,100,0,0,0,0,0,3,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,3.22222,0,10,90,4.4
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,17,0,88.23529412,5.882352941,0,5.882352941,0,0,10.82353,0,15,93.33333333,4.2
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,75,12.5,0,12.5,0,0,16.875,0,18,61.11111111,16.77777778
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,40,0,52.5,32.5,10,5,0,0,19.775,0,34,55.88235294,17.38235294
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,8,37.5,16.875
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,C,8,0,25,0,50,25,0,0,53.75,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,MALETH AERO,C,2,0,0,0,50,50,0,0,60.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,26,0,69.23076923,15.38461539,15.38461539,0,0,0,13.69231,0,24,91.66666667,5.125
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,43,1,86.04651163,6.976744186,2.325581395,4.651162791,0,0,10.74419,0,40,72.5,12.725
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,34,0,55.88235294,8.823529412,14.70588235,14.70588235,0,5.882352941,44.29412,0,34,61.76470588,41.47058824
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,8,0,75,12.5,12.5,0,0,0,8.5,0,7,100,2
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN,REUS,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,12.75,0,8,87.5,4.25
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,8,0,62.5,37.5,0,0,0,0,12.5,0,10,20,53.1
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,6.125,0,18,66.66666667,15.27777778
11/30/2017 4:19:49 PM,201709,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,60,30,10,0,0,0,14.5,0,8,62.5,13.25
