run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 12:02:49 PM,201711,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,6.34615,0,26,100,1.807692308
5/29/2018 12:02:49 PM,201711,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,16,0,75,12.5,12.5,0,0,0,12.75,0,16,100,0.8125
5/29/2018 12:02:49 PM,201711,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8.55556,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,14.33333,0,18,66.66666667,18.55555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,6.05556,0,16,87.5,5.25
5/29/2018 12:02:49 PM,201711,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,16,0,87.5,6.25,6.25,0,0,0,10.25,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,ICELAND,EGILSSTADIR,Unknown,C,0,0,0,0,0,0,0,0,0,0,4,25,56.75
5/29/2018 12:02:49 PM,201711,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,42,0,64.28571429,21.42857143,14.28571429,0,0,0,13.83333,0,34,73.52941177,10.26470588
5/29/2018 12:02:49 PM,201711,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,S,36,0,94.44444444,0,0,5.555555556,0,0,8.47222,0,6,83.33333333,4.833333333
5/29/2018 12:02:49 PM,201711,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,76,0,82.89473684,6.578947368,7.894736842,2.631578947,0,0,8.96053,0,60,93.33333333,8.666666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,232,0,93.96551724,4.310344828,1.724137931,0,0,0,4.09483,0,232,85.77586207,7.25
5/29/2018 12:02:49 PM,201711,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,198,0,89.8989899,10.1010101,0,0,0,0,3.56061,0,198,85.35353535,6.555555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,34,0,94.11764706,5.882352941,0,0,0,0,2.38235,0,34,91.17647059,6.441176471
5/29/2018 12:02:49 PM,201711,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,S,52,0,94.23076923,5.769230769,0,0,0,0,2.90385,0,52,98.07692308,2.653846154
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,42,0,50,30.95238095,19.04761905,0,0,0,17.04762,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,16,0,50,43.75,0,6.25,0,0,21.75,0,16,87.5,4
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,78,0,87.17948718,5.128205128,5.128205128,2.564102564,0,0,8.5,0,92,94.56521739,6.684782609
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,NAPLES,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,5
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,34,0,76.47058824,14.70588235,8.823529412,0,0,0,9.26471,0,42,76.19047619,11.02380952
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,10.16666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,TREVISO,RYANAIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,7.88462,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,23.07692308,7.692307692,0,0,0,11.5,0,34,76.47058824,12.79411765
5/29/2018 12:02:49 PM,201711,EDINBURGH,MALTA,MALTA,RYANAIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,12.22222,0,18,72.22222222,18.27777778
5/29/2018 12:02:49 PM,201711,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,118,0,69.49152542,17.79661017,9.322033898,3.389830508,0,0,14.11864,0,92,71.73913044,12.31521739
5/29/2018 12:02:49 PM,201711,EDINBURGH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,42,97.61904762,2.214285714
5/29/2018 12:02:49 PM,201711,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,235,0,82.55319149,11.06382979,5.531914894,0.425531915,0.425531915,0,8.83404,0,292,90.4109589,5.315068493
5/29/2018 12:02:49 PM,201711,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,S,24,0,91.66666667,8.333333333,0,0,0,0,7.08333,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,34,0,44.11764706,35.29411765,5.882352941,8.823529412,5.882352941,0,45.52941,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,13.69230769
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,GDANSK,RYANAIR,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,6.57692,0,27,85.18518519,8.296296296
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,KATOWICE,RYANAIR,S,14,0,78.57142857,21.42857143,0,0,0,0,8.07143,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,20,0,100,0,0,0,0,0,1.6,0,18,88.88888889,3.111111111
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,KRAKOW,JET2.COM LTD,C,2,0,50,50,0,0,0,0,17.5,0,2,100,4.5
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,26,0,100,0,0,0,0,0,4.5,0,34,91.17647059,5.352941176
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,POZNAN,RYANAIR,S,16,0,56.25,31.25,12.5,0,0,0,14.1875,0,16,81.25,9.375
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,73.07692308,11.53846154,7.692307692,7.692307692,0,0,18.76923,0,26,50,28.23076923
5/29/2018 12:02:49 PM,201711,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,18,0,61.11111111,33.33333333,5.555555556,0,0,0,13.16667,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,12,0,83.33333333,16.66666667,0,0,0,0,3.66667,0,16,93.75,2
5/29/2018 12:02:49 PM,201711,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,87.5,0,6.25,6.25,0,0,11.5625,0,18,83.33333333,6.166666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,7.692307692,7.692307692,3.846153846,0,0,12.34615,0,26,84.61538462,8.076923077
5/29/2018 12:02:49 PM,201711,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,87.5,12.5,0,0,0,0,7.5,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,4.055555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,62.5,12.5,12.5,12.5,0,0,18.125,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,60,0,96.66666667,3.333333333,0,0,0,0,2.36667,0,60,95,2.216666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,17,0,82.35294118,17.64705882,0,0,0,0,6.05882,0,16,81.25,7.25
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,0,0,6.25,0,0,6.75,0,18,100,1.722222222
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,36,0,86.11111111,11.11111111,2.777777778,0,0,0,6.41667,0,28,85.71428571,5.214285714
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,34,0,73.52941177,17.64705882,8.823529412,0,0,0,9.26471,0,34,82.35294118,7.411764706
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,ALICANTE,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,62.5,12.625
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,42,0,85.71428571,14.28571429,0,0,0,0,5.61905,0,42,78.57142857,9.80952381
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,24,0,79.16666667,16.66666667,4.166666667,0,0,0,10.04167,0,26,65.38461539,11.23076923
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,0.75,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,72,0,81.94444444,8.333333333,5.555555556,4.166666667,0,0,9.72222,0,72,86.11111111,5.277777778
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,MADRID,PRIVILEGE STYLE,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,16,0,100,0,0,0,0,0,3.125,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,16,37.5,37
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,34,0,76.47058824,17.64705882,5.882352941,0,0,0,8.88235,0,34,85.29411765,11.61764706
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,0,100,0,0,0,0,0,0,0,8,75,5.75
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,9.055555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,10.83333,0,18,94.44444444,7.777777778
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN,VALENCIA,RYANAIR,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,6.84615,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,5.42308,0,15,60,22.66666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10.66667,0,16,75,10
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,10,0,70,20,0,10,0,0,15.9,0,8,37.5,56.875
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,16,0,93.75,0,0,0,0,6.25,28.25,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,68.75,18.75,12.5,0,0,0,12.875,0,8,37.5,31.5
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,16,0,100,0,0,0,0,0,1,0,8,100,1.875
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,56.25,43.75,0,0,0,0,11.1875,0,18,88.88888889,11.05555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,50,37.5,12.5,0,0,0,15,0,7,42.85714286,18.57142857
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,4.15385,0,27,92.59259259,2.666666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,24,0,91.66666667,4.166666667,0,4.166666667,0,0,4.25,0,18,94.44444444,2.555555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,16,0,87.5,12.5,0,0,0,0,4.125,0,24,45.83333333,30.45833333
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,34,0,94.11764706,2.941176471,0,2.941176471,0,0,8.44118,0,34,85.29411765,8.470588235
5/29/2018 12:02:49 PM,201711,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,17,0,82.35294118,17.64705882,0,0,0,0,5.76471,0,18,83.33333333,9.055555556
5/29/2018 12:02:49 PM,201711,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,2,0,100,0,0,0,0,0,7.5,0,6,83.33333333,9.666666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,26,0,69.23076923,30.76923077,0,0,0,0,9.80769,0,26,69.23076923,14.84615385
5/29/2018 12:02:49 PM,201711,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,20,0,85,15,0,0,0,0,4.55,0,26,88.46153846,7.846153846
5/29/2018 12:02:49 PM,201711,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,52.94117647,29.41176471,14.70588235,2.941176471,0,0,16.91176,0,34,85.29411765,10
5/29/2018 12:02:49 PM,201711,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,44,0,90.90909091,4.545454545,2.272727273,2.272727273,0,0,5.72727,0,34,94.11764706,2.676470588
5/29/2018 12:02:49 PM,201711,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,42,0,78.57142857,9.523809524,9.523809524,2.380952381,0,0,9.7381,0,40,95,3.375
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,43,0,74.41860465,23.25581395,0,2.325581395,0,0,10.09302,0,42,83.33333333,6.928571429
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,237,0,90.29535865,2.953586498,3.797468354,2.953586498,0,0,6.31646,0,308,86.68831169,8.025974026
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,172,0,79.06976744,14.53488372,3.488372093,1.744186047,1.162790698,0,10.86047,0,178,80.8988764,8.848314607
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,26,0,84.61538462,3.846153846,3.846153846,7.692307692,0,0,11.96154,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,373,0,92.22520107,4.289544236,1.608579088,1.876675603,0,0,4.79893,0,392,84.43877551,7.147959184
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,232,0,78.01724138,12.5,8.620689655,0.862068966,0,0,9.02586,0,232,84.05172414,7.262931034
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,106,0,81.13207547,10.37735849,6.603773585,0,1.886792453,0,11.22642,0,105,89.52380952,6.704761905
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,C,1,0,0,0,0,100,0,0,88,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,156,0,91.02564103,3.205128205,3.846153846,1.923076923,0,0,6.71795,0,122,88.52459016,9.008196721
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,60,0,80,15,1.666666667,3.333333333,0,0,8.35,0,61,78.68852459,11.93442623
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,194,0,90.20618557,3.092783505,5.154639175,1.546391753,0,0,4.92784,0,182,88.46153846,5.467032967
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,232,0,75,13.79310345,9.051724138,2.155172414,0,0,10.73276,0,248,76.61290323,12.5483871
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,562,0,84.34163701,8.540925267,3.914590747,3.202846975,0,0,8.72242,0,566,78.62190813,10.92402827
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,213,0,89.6713615,4.694835681,2.816901408,2.816901408,0,0,6.86385,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,17,0,70.58823529,5.882352941,5.882352941,17.64705882,0,0,21.47059,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,140,0,90,3.571428571,4.285714286,1.428571429,0.714285714,0,7.8,0,130,86.92307692,7.907692308
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,498,0,86.94779117,8.032128514,4.21686747,0.803212851,0,0,5.85542,0,486,80.04115226,12.18312757
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,208,0,87.01923077,9.134615385,3.365384615,0.480769231,0,0,6.00962,0,267,85.76779026,10.21348315
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,180,0,72.77777778,16.11111111,8.333333333,2.777777778,0,0,12.75556,0,180,69.44444444,16.27777778
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,198,0,88.88888889,6.565656566,1.515151515,3.03030303,0,0,6.48485,0,156,90.38461539,5.66025641
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,128,0,71.09375,7.8125,7.03125,10.15625,3.90625,0,25.16406,0,139,94.96402878,4.625899281
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,275,0,89.81818182,7.272727273,0.727272727,2.181818182,0,0,5.83636,0,276,81.88405797,9.699275362
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,226,0,73.00884956,15.48672566,8.849557522,2.654867257,0,0,12.88053,0,224,79.01785714,9.388392857
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,STANSTED,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,18
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,216,84.25925926,7.541666667
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,58,0,86.20689655,3.448275862,5.172413793,5.172413793,0,0,8.86207,0,88,87.5,9.272727273
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,58,0,46.55172414,6.896551724,13.79310345,29.31034483,3.448275862,0,42.56897,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,131,0,80.15267176,1.526717557,6.106870229,11.45038168,0.763358779,0,17.21374,0,128,86.71875,10.0546875
5/29/2018 12:02:49 PM,201711,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,50,0,80,6,2,12,0,0,15.56,0,52,78.84615385,15.90384615
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,LOS ANGELES INTERNATIONAL,ETIHAD AIRWAYS,S,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,40,0,90,7.5,2.5,0,0,0,3.15,0,42,78.57142857,6.785714286
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,73.33333333,13.33333333,8.333333333,5,0,0,11.56667,0,60,76.66666667,29.13333333
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,C,1,0,0,100,0,0,0,0,20,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,S,26,0,76.92307692,3.846153846,7.692307692,7.692307692,3.846153846,0,23.46154,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,S,14,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 12:02:49 PM,201711,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,S,18,0,77.77777778,5.555555556,5.555555556,0,11.11111111,0,30.33333,0,0,0,0
5/29/2018 12:02:49 PM,201711,EXETER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0,0,7,100,1.428571429
5/29/2018 12:02:49 PM,201711,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:02:49 PM,201711,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,60,0,75,11.66666667,3.333333333,6.666666667,3.333333333,0,22.7,0,59,83.05084746,9.627118644
5/29/2018 12:02:49 PM,201711,EXETER,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:02:49 PM,201711,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,42,0,85.71428571,9.523809524,0,4.761904762,0,0,7.88095,0,41,92.68292683,3.463414634
5/29/2018 12:02:49 PM,201711,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,59,0,72.88135593,16.94915254,6.779661017,3.389830508,0,0,11.47458,0,60,71.66666667,13.15
5/29/2018 12:02:49 PM,201711,EXETER,NETHERLANDS,ROTTERDAM,FLYBE LTD,S,1,0,0,0,0,100,0,0,139,0,0,0,0
5/29/2018 12:02:49 PM,201711,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,6.78571,0,0,0,0
5/29/2018 12:02:49 PM,201711,EXETER,SPAIN,ALICANTE,FLYBE LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,3,0,26,92.30769231,3.346153846
5/29/2018 12:02:49 PM,201711,EXETER,SPAIN,MALAGA,FLYBE LTD,S,19,0,68.42105263,15.78947368,15.78947368,0,0,0,11.52632,0,21,100,2.285714286
5/29/2018 12:02:49 PM,201711,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,5.38889,0,16,87.5,7.25
5/29/2018 12:02:49 PM,201711,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.875,0,8,87.5,2.75
5/29/2018 12:02:49 PM,201711,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,26,0,88.46153846,3.846153846,7.692307692,0,0,0,3.96154,0,27,88.88888889,6.740740741
5/29/2018 12:02:49 PM,201711,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,34,1,91.17647059,2.941176471,5.882352941,0,0,0,4.14706,0,32,87.5,7.78125
5/29/2018 12:02:49 PM,201711,EXETER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 12:02:49 PM,201711,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,60,1,88.33333333,8.333333333,0,3.333333333,0,0,5.13333,0,61,80.32786885,12.37704918
