run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,2.777777778,0,9,55.55555556,12.11111111
25/06/2014 13:37,201403,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.444444444,0,3,100,0
25/06/2014 13:37,201403,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,5.888888889,0,3,100,3.333333333
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,CORK,AER ARANN,A,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,10.13333333,0,30,80,9.933333333
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,CORK,AER ARANN,D,S,30,1,90,0,6.666666667,3.333333333,0,0,11.03333333,0,29,75.86206897,17.31034483
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARANN,A,S,111,2,90.09009009,2.702702703,2.702702703,3.603603604,0.900900901,0,8.864864865,0,107,83.17757009,10.35514019
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARANN,D,S,111,2,89.18918919,3.603603604,1.801801802,4.504504505,0.900900901,0,8.666666667,0,107,76.63551402,15.12149533
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,103,0,89.32038835,9.708737864,0.970873786,0,0,0,4.961165049,0,68,80.88235294,8.573529412
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,103,0,87.37864078,11.65048544,0.970873786,0,0,0,4.912621359,0,68,79.41176471,17.64705882
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,5
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,SHANNON,AER ARANN,A,S,26,1,76.92307692,7.692307692,3.846153846,11.53846154,0,0,18.15384615,0,25,68,24.96
25/06/2014 13:37,201403,EDINBURGH,IRISH REPUBLIC,SHANNON,AER ARANN,D,S,26,0,73.07692308,7.692307692,7.692307692,11.53846154,0,0,17.61538462,0,24,66.66666667,15.91666667
25/06/2014 13:37,201403,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,39,0,97.43589744,0,2.564102564,0,0,0,1.717948718,0,23,95.65217391,3.782608696
25/06/2014 13:37,201403,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,39,0,94.87179487,2.564102564,2.564102564,0,0,0,3.641025641,0,23,86.95652174,8.347826087
25/06/2014 13:37,201403,EDINBURGH,ITALY,PISA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,EDINBURGH,ITALY,PISA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,50,21
25/06/2014 13:37,201403,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,A,S,10,0,70,30,0,0,0,0,6.6,0,7,14.28571429,29.57142857
25/06/2014 13:37,201403,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,D,S,10,0,40,30,30,0,0,0,20.4,0,7,57.14285714,22.85714286
25/06/2014 13:37,201403,EDINBURGH,ITALY,VENICE,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,6
25/06/2014 13:37,201403,EDINBURGH,ITALY,VENICE,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,7
25/06/2014 13:37,201403,EDINBURGH,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,C,5,0,80,0,20,0,0,0,15.4,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,C,4,0,50,25,25,0,0,0,24,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,4.333333333
25/06/2014 13:37,201403,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,6,100,7
25/06/2014 13:37,201403,EDINBURGH,MALTA,MALTA,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,5.625,0,7,85.71428571,8.571428571
25/06/2014 13:37,201403,EDINBURGH,MALTA,MALTA,RYANAIR,D,S,8,0,87.5,0,12.5,0,0,0,13.125,0,7,85.71428571,10
25/06/2014 13:37,201403,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,44,0,88.63636364,9.090909091,0,2.272727273,0,0,3.909090909,0,40,95,2.2
25/06/2014 13:37,201403,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,44,0,84.09090909,13.63636364,0,2.272727273,0,0,6.772727273,0,40,95,2.15
25/06/2014 13:37,201403,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S,95,0,92.63157895,6.315789474,1.052631579,0,0,0,2.673684211,0,89,93.25842697,2.966292135
25/06/2014 13:37,201403,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S,95,0,97.89473684,1.052631579,1.052631579,0,0,0,3.136842105,0,89,85.39325843,6.550561798
25/06/2014 13:37,201403,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,62,0,90.32258065,8.064516129,0,1.612903226,0,0,4.306451613,0,66,90.90909091,4.136363636
25/06/2014 13:37,201403,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,62,0,90.32258065,6.451612903,1.612903226,1.612903226,0,0,4.403225806,0,65,84.61538462,9.723076923
25/06/2014 13:37,201403,EDINBURGH,NORWAY,BERGEN,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
25/06/2014 13:37,201403,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,13.14285714,0,13,61.53846154,25.53846154
25/06/2014 13:37,201403,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,14,0,57.14285714,21.42857143,14.28571429,7.142857143,0,0,17.42857143,0,13,46.15384615,27.38461538
25/06/2014 13:37,201403,EDINBURGH,NORWAY,RYGGE,RYANAIR,A,S,17,0,82.35294118,17.64705882,0,0,0,0,5.588235294,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,NORWAY,RYGGE,RYANAIR,D,S,17,0,88.23529412,11.76470588,0,0,0,0,4.470588235,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,3.176470588
25/06/2014 13:37,201403,EDINBURGH,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,5.941176471
25/06/2014 13:37,201403,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.222222222,0,8,100,1.625
25/06/2014 13:37,201403,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,3.111111111,0,9,66.66666667,9.555555556
25/06/2014 13:37,201403,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,11
25/06/2014 13:37,201403,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,11
25/06/2014 13:37,201403,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,16.71428571,0,13,92.30769231,2.692307692
25/06/2014 13:37,201403,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,4.571428571,0,13,100,3.153846154
25/06/2014 13:37,201403,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,12,0,75,16.66666667,8.333333333,0,0,0,8.833333333,0,12,91.66666667,8.25
25/06/2014 13:37,201403,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,12,0,75,16.66666667,8.333333333,0,0,0,10.58333333,0,12,83.33333333,10.83333333
25/06/2014 13:37,201403,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,36.66666667
25/06/2014 13:37,201403,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,42.44444444
25/06/2014 13:37,201403,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,25.66666667
25/06/2014 13:37,201403,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,24.22222222
25/06/2014 13:37,201403,EDINBURGH,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,EDINBURGH,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,100,5.5
25/06/2014 13:37,201403,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,1.777777778,0,11,90.90909091,4.727272727
25/06/2014 13:37,201403,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,3,0,11,72.72727273,11.27272727
25/06/2014 13:37,201403,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.111111111,0,11,90.90909091,1.727272727
25/06/2014 13:37,201403,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.666666667,0,11,81.81818182,8.090909091
25/06/2014 13:37,201403,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.33333333,0,10,90,8.8
25/06/2014 13:37,201403,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6.777777778,0,10,70,13.5
25/06/2014 13:37,201403,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
25/06/2014 13:37,201403,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,50,19.5
25/06/2014 13:37,201403,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6.555555556,0,9,44.44444444,19.77777778
25/06/2014 13:37,201403,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.888888889,0,9,55.55555556,13.66666667
25/06/2014 13:37,201403,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,11,0,54.54545455,27.27272727,9.090909091,9.090909091,0,0,18.36363636,0,9,66.66666667,11
25/06/2014 13:37,201403,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,11,0,90.90909091,0,9.090909091,0,0,0,7.545454545,0,9,88.88888889,5.222222222
25/06/2014 13:37,201403,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,11,0,72.72727273,18.18181818,0,9.090909091,0,0,14.36363636,0,16,68.75,8.8125
25/06/2014 13:37,201403,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,11,0,72.72727273,18.18181818,0,9.090909091,0,0,15.81818182,0,16,68.75,12.5
25/06/2014 13:37,201403,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,15,86.66666667,6.466666667
25/06/2014 13:37,201403,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,15,86.66666667,7.733333333
25/06/2014 13:37,201403,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,75,16
25/06/2014 13:37,201403,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,4,75,17.25
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,31,0,96.77419355,0,0,3.225806452,0,0,6.516129032,0,31,64.51612903,14.29032258
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,31,0,93.5483871,0,6.451612903,0,0,0,5.032258065,0,31,83.87096774,9.193548387
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,9,0,22.22222222,66.66666667,11.11111111,0,0,0,17.33333333,0,10,70,35.2
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,7.444444444,0,10,70,29.5
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,11,0,72.72727273,27.27272727,0,0,0,0,8.909090909,0,15,86.66666667,4.533333333
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,11,0,90.90909091,9.090909091,0,0,0,0,8.545454545,0,15,66.66666667,12.6
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,50,16.5
25/06/2014 13:37,201403,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,6.5
25/06/2014 13:37,201403,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,3.5
25/06/2014 13:37,201403,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,9.833333333
25/06/2014 13:37,201403,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,6,50,18
25/06/2014 13:37,201403,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,15
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,11,0,90.90909091,0,9.090909091,0,0,0,3.363636364,0,8,75,20.125
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,11,0,100,0,0,0,0,0,4.636363636,0,8,75,12.75
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,5,100,0
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,5.25,0,5,100,3.8
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,4,0,100,0,0,0,0,0,0,0,3,0,33
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,4,0,100,0,0,0,0,0,6,0,3,100,9
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,5,0,40,20,40,0,0,0,18.4,0,7,85.71428571,2.714285714
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,5,0,40,0,40,20,0,0,39.8,0,7,71.42857143,9.714285714
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,13,0,92.30769231,0,7.692307692,0,0,0,3.230769231,0,10,80,6.9
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,2.384615385,0,10,90,8.4
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,22.22222222,55.55555556,22.22222222,0,0,0,20.33333333,0,12,100,0.416666667
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.77777778,0,12,91.66666667,6.583333333
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,12.5,0,0,0,5.625,0,9,77.77777778,24.88888889
25/06/2014 13:37,201403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,8,0,87.5,0,12.5,0,0,0,7.5,0,9,77.77777778,26.22222222
25/06/2014 13:37,201403,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,10.42857143
25/06/2014 13:37,201403,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,9.571428571
25/06/2014 13:37,201403,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,16,75,8.875
25/06/2014 13:37,201403,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,16,75,10.5625
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,19,0,89.47368421,5.263157895,5.263157895,0,0,0,3.368421053,0,20,90,4.8
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,19,0,78.94736842,21.05263158,0,0,0,0,6.105263158,0,20,85,7.95
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,49,0,87.75510204,6.12244898,4.081632653,2.040816327,0,0,6.040816327,0,49,89.79591837,4.918367347
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,49,0,91.83673469,2.040816327,4.081632653,2.040816327,0,0,6.306122449,0,49,83.67346939,6.489795918
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,4,0,100,0,0,0,0,0,0,0,5,100,1.4
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,4,0,100,0,0,0,0,0,1,0,5,80,10.4
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,ENTER AIR,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,FLYBE LTD,A,C,5,0,100,0,0,0,0,0,4,0,5,80,7.2
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,FLYBE LTD,D,C,5,0,100,0,0,0,0,0,5,0,5,80,14.4
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,C,5,0,80,0,20,0,0,0,8.2,0,5,100,0.6
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,C,5,0,100,0,0,0,0,0,7.2,0,5,40,19.6
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,2,0,5,80,18.4
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,6,0,5,60,20.2
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,2.5
25/06/2014 13:37,201403,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,14,100,1.642857143
25/06/2014 13:37,201403,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,13,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,5.322580645,0,18,94.44444444,2.111111111
25/06/2014 13:37,201403,EDINBURGH,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,31,0,93.5483871,6.451612903,0,0,0,0,2.838709677,0,18,83.33333333,8
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,96,0,80.20833333,11.45833333,5.208333333,3.125,0,0,10.42708333,1,88,82.95454545,9.431818182
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,96,0,82.29166667,11.45833333,3.125,3.125,0,0,11.35416667,1,91,80.21978022,11.32967033
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,94,0,88.29787234,5.319148936,3.191489362,3.191489362,0,0,5.180851064,0,97,88.65979381,7.690721649
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,94,0,87.23404255,6.382978723,3.191489362,3.191489362,0,0,6.319148936,0,97,89.69072165,8.567010309
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,163,0,88.34355828,6.748466258,1.840490798,3.067484663,0,0,6.098159509,3,157,89.17197452,7.063694268
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,164,0,87.19512195,7.926829268,1.829268293,3.048780488,0,0,7.969512195,3,157,86.62420382,9.477707006
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,96,0,96.875,2.083333333,1.041666667,0,0,0,1.8125,0,96,95.83333333,1.864583333
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,96,0,92.70833333,5.208333333,2.083333333,0,0,0,3.729166667,0,96,88.54166667,7.635416667
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,ESTONIAN AIR,D,C,2,0,50,0,0,50,0,0,79,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,65,0,92.30769231,4.615384615,0,1.538461538,1.538461538,0,7.107692308,2,68,91.17647059,3.5
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,66,0,83.33333333,10.60606061,3.03030303,0,3.03030303,0,12.39393939,2,68,85.29411765,7.985294118
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,48
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),A,S,3,2,66.66666667,33.33333333,0,0,0,0,5.333333333,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,VLM (BELGIUM),D,S,3,2,100,0,0,0,0,0,3.666666667,0,0,0,0
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,73,0,97.26027397,1.369863014,1.369863014,0,0,0,1.890410959,1,65,75.38461538,21.01538462
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,73,0,93.15068493,4.109589041,2.739726027,0,0,0,4.726027397,1,66,78.78787879,17.31818182
25/06/2014 13:37,201403,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,20,0,95,5,0,0,0,0,2.6,0,22,86.36363636,7.409090909
