run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,112,0,69.64285714,16.96428571,13.39285714,0,0,0,11.80357143,0,104,75,11.125
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,41.5
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,S,26,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,10,0,17,82.35294118,8.294117647
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,22,0,77.27272727,22.72727273,0,0,0,0,7.590909091,0,21,71.42857143,30.66666667
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,34,0,64.70588235,29.41176471,2.941176471,2.941176471,0,0,13.14705882,0,35,60,15.6
15/08/2014 16:19,201406,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,C,8,0,37.5,37.5,25,0,0,0,19.125,0,4,0,105.5
15/08/2014 16:19,201406,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,S,16,0,56.25,12.5,31.25,0,0,0,18,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,C,10,0,50,20,30,0,0,0,19.4,0,10,60,14.5
15/08/2014 16:19,201406,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C,10,0,60,30,10,0,0,0,12.9,0,10,100,2.1
15/08/2014 16:19,201406,GATWICK,GREECE,KAVALA,MONARCH AIRLINES,C,4,0,75,0,0,25,0,0,24,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,27.77777778,0,0,0,0,10.94444444,0,10,100,1.4
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,24,0,83.33333333,4.166666667,12.5,0,0,0,7.166666667,0,30,96.66666667,2.633333333
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,C,8,0,37.5,25,12.5,12.5,12.5,0,55.125,0,10,90,4.3
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C,18,0,72.22222222,11.11111111,0,16.66666667,0,0,26.27777778,0,20,85,4.1
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR SHUTTLE,C,8,0,87.5,12.5,0,0,0,0,5.5,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,11.66666667
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,C,10,0,30,30,20,20,0,0,33.2,0,2,100,2
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,16,0,68.75,18.75,0,12.5,0,0,17.3125,0,18,94.44444444,2.444444444
15/08/2014 16:19,201406,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,12.07692308,0,34,82.35294118,16.76470588
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,34,0,58.82352941,8.823529412,14.70588235,14.70588235,2.941176471,0,32.05882353,0,34,76.47058824,16.35294118
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,C,6,0,100,0,0,0,0,0,2.333333333,0,7,71.42857143,11.71428571
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,MONARCH AIRLINES,C,8,0,75,25,0,0,0,0,6.75,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,NORWEGIAN AIR SHUTTLE,C,8,0,62.5,12.5,0,25,0,0,32.375,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,13,0,16,62.5,26.3125
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,18,0,44.44444444,16.66666667,27.77777778,11.11111111,0,0,33.94444444,0,18,72.22222222,28.94444444
15/08/2014 16:19,201406,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C,41,0,60.97560976,12.19512195,9.756097561,17.07317073,0,0,24.09756098,0,44,65.90909091,19.11363636
15/08/2014 16:19,201406,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C,8,0,25,50,0,25,0,0,30.375,0,10,90,7.1
15/08/2014 16:19,201406,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,50,0,54,20,22,4,0,0,18.7,0,42,83.33333333,26.64285714
15/08/2014 16:19,201406,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,13.875,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,C,8,0,75,0,0,12.5,12.5,0,42,0,10,100,0.8
15/08/2014 16:19,201406,GATWICK,GREECE,PATRAS,MONARCH AIRLINES,C,8,0,37.5,12.5,12.5,37.5,0,0,53,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,C,10,0,80,0,0,20,0,0,28.9,0,13,92.30769231,6.076923077
15/08/2014 16:19,201406,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C,30,0,46.66666667,13.33333333,6.666666667,13.33333333,13.33333333,6.666666667,84.86666667,0,30,76.66666667,28.56666667
15/08/2014 16:19,201406,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES POLSKA,C,1,0,100,0,0,0,0,0,11,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C,10,1,80,10,0,10,0,0,14.6,0,10,80,8.9
15/08/2014 16:19,201406,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C,20,0,75,15,10,0,0,0,11.2,0,20,75,24.6
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,34
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,AVION EXPRESS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,2,0,81.5
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,34,0,44.11764706,32.35294118,17.64705882,5.882352941,0,0,21.64705882,0,36,58.33333333,18.72222222
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,90
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C,8,0,62.5,12.5,25,0,0,0,14.875,0,8,50,34
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,10.5
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,17,0,47.05882353,17.64705882,11.76470588,23.52941176,0,0,35.82352941,0,18,94.44444444,2
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,41,0,48.7804878,19.51219512,21.95121951,9.756097561,0,0,27.07317073,0,44,70.45454545,13.72727273
15/08/2014 16:19,201406,GATWICK,GREECE,RHODES,TRAVEL SERVICE AIRLINES,C,17,0,35.29411765,23.52941176,35.29411765,5.882352941,0,0,27.11764706,0,4,25,24.75
15/08/2014 16:19,201406,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,35,1,57.14285714,34.28571429,5.714285714,2.857142857,0,0,15.62857143,1,36,69.44444444,19.66666667
15/08/2014 16:19,201406,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,52,0,86.53846154,9.615384615,3.846153846,0,0,0,6.403846154,0,42,90.47619048,3.761904762
15/08/2014 16:19,201406,GATWICK,GREECE,SALONIKA,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,GATWICK,GREECE,SALONIKA,SMALL PLANET AIRLINES POLSKA,C,4,0,25,75,0,0,0,0,15.5,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,10,0,70,30,0,0,0,0,7.3,0,8,75,12.875
15/08/2014 16:19,201406,GATWICK,GREECE,SAMOS,GERMANIA FLUGGESELLSCHAFT,C,8,0,100,0,0,0,0,0,4.375,0,8,87.5,5.125
15/08/2014 16:19,201406,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.75,0,8,50,75.125
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,14
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,18.66666667
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,4,0,50,50,0,0,0,0,11.75,0,8,75,10
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C,8,0,62.5,37.5,0,0,0,0,7.5,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,188.5
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,C,4,0,75,0,25,0,0,0,10,0,3,100,5
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.625,0,8,100,3.625
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,16,0,87.5,6.25,6.25,0,0,0,7.0625,0,16,75,10.3125
15/08/2014 16:19,201406,GATWICK,GREECE,SKIATHOS,TRAVEL SERVICE AIRLINES,C,8,0,37.5,25,37.5,0,0,0,23.125,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,44,0,54.54545455,15.90909091,15.90909091,13.63636364,0,0,23.90909091,0,38,73.68421053,18.60526316
15/08/2014 16:19,201406,GATWICK,GREECE,THIRA (SANTORINI),NORWEGIAN AIR SHUTTLE,S,9,0,100,0,0,0,0,0,3.333333333,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,218
15/08/2014 16:19,201406,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES POLSKA,C,8,0,12.5,0,50,37.5,0,0,54.875,0,6,83.33333333,10.33333333
15/08/2014 16:19,201406,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,3.125,0,8,75,9.75
15/08/2014 16:19,201406,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,8.25,0,8,75,23.875
15/08/2014 16:19,201406,GATWICK,GREECE,VOLOS,GERMANIA FLUGGESELLSCHAFT,C,4,0,0,0,75,25,0,0,54.75,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,C,4,0,50,50,0,0,0,0,11.25,0,8,100,0.25
15/08/2014 16:19,201406,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,384
15/08/2014 16:19,201406,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,3,100,7.666666667
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,AIR MEDITERRANEE,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,31
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,36,0,80.55555556,11.11111111,8.333333333,0,0,0,8.333333333,0,34,82.35294118,8.764705882
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,5,20,49.4
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,8,0,87.5,0,12.5,0,0,0,9.875,0,11,54.54545455,33.18181818
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,SAMAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,0,34.25
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES POLSKA,C,4,0,100,0,0,0,0,0,7.5,0,0,0,0
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,38,0,73.68421053,10.52631579,7.894736842,5.263157895,0,2.631578947,23.10526316,0,33,60.60606061,25.06060606
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,44,0,63.63636364,18.18181818,18.18181818,0,0,0,13.63636364,0,44,81.81818182,12.79545455
15/08/2014 16:19,201406,GATWICK,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,9.833333333,0,3,66.66666667,15.66666667
15/08/2014 16:19,201406,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,17,0,82.35294118,17.64705882,0,0,0,0,5.941176471,0,9,55.55555556,21.11111111
15/08/2014 16:19,201406,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,76.47058824,11.76470588,11.76470588,0,0,0,10.17647059,0,8,50,31.625
15/08/2014 16:19,201406,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,76,0,59.21052632,26.31578947,6.578947368,2.631578947,5.263157895,0,26.51315789,0,60,73.33333333,18.9
15/08/2014 16:19,201406,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR SHUTTLE,S,26,0,80.76923077,15.38461538,3.846153846,0,0,0,10,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ICELAND,KEFLAVIK,AIR VIA BULGARIAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,94,97.87234043,3.521276596
15/08/2014 16:19,201406,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,0,0,0,0,0,0,0,0,0,0,12,75,8.833333333
15/08/2014 16:19,201406,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,34,0,41.17647059,41.17647059,11.76470588,5.882352941,0,0,24.11764706,0,26,76.92307692,9.538461538
15/08/2014 16:19,201406,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,88,0,95.45454545,2.272727273,0,2.272727273,0,0,3.886363636,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ICELAND,REYKJAVIK,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,16,0,81.25,18.75,0,0,0,0,4.375,0,16,93.75,2.6875
15/08/2014 16:19,201406,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,8,0,75,0,12.5,12.5,0,0,14.25,0,8,75,7.25
15/08/2014 16:19,201406,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,60,0,86.66666667,8.333333333,5,0,0,0,5.95,0,60,86.66666667,6.883333333
15/08/2014 16:19,201406,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,320,0,71.25,15.3125,10.9375,2.5,0,0,12.9625,0,409,82.88508557,6.91198044
15/08/2014 16:19,201406,GATWICK,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,100,14
15/08/2014 16:19,201406,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,240,0,75,14.16666667,6.666666667,4.166666667,0,0,12.32083333,0,266,82.70676692,7.011278195
15/08/2014 16:19,201406,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,58,0,86.20689655,10.34482759,3.448275862,0,0,0,7.931034483,0,60,88.33333333,4.716666667
15/08/2014 16:19,201406,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,60,0,86.66666667,3.333333333,10,0,0,0,8.416666667,0,60,95,4.783333333
15/08/2014 16:19,201406,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C,8,0,50,25,0,25,0,0,26,0,9,44.44444444,26.44444444
15/08/2014 16:19,201406,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,7.692307692,7.692307692,3.846153846,0,0,12.30769231,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,8.25,0,10,100,2.1
15/08/2014 16:19,201406,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,26,0,42.30769231,15.38461538,23.07692308,19.23076923,0,0,34.15384615,0,26,38.46153846,26.38461538
15/08/2014 16:19,201406,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,24,0,83.33333333,12.5,4.166666667,0,0,0,8.375,0,36,86.11111111,5.916666667
15/08/2014 16:19,201406,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,60,0,51.66666667,30,15,3.333333333,0,0,20.93333333,0,60,81.66666667,9.9
15/08/2014 16:19,201406,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S,6,0,66.66666667,33.33333333,0,0,0,0,13,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR ONE,S,26,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,13.5,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,70,0,64.28571429,14.28571429,8.571428571,12.85714286,0,0,25.4,0,60,31.66666667,43.73333333
15/08/2014 16:19,201406,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,44,0,88.63636364,4.545454545,2.272727273,4.545454545,0,0,10.79545455,0,46,80.43478261,9.195652174
15/08/2014 16:19,201406,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR SHUTTLE,S,8,0,62.5,37.5,0,0,0,0,10.125,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,10,0,70,0,30,0,0,0,13.3,0,10,80,24.5
15/08/2014 16:19,201406,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,56,0,55.35714286,7.142857143,14.28571429,23.21428571,0,0,31.89285714,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,60,0,61.66666667,23.33333333,11.66666667,3.333333333,0,0,15.66666667,0,60,66.66666667,14.66666667
15/08/2014 16:19,201406,GATWICK,ITALY,GENOA,THOMAS COOK AIRLINES LTD,C,4,0,50,0,50,0,0,0,22,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,50,0,50,0,0,0,22.5,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,60,0,60,16.66666667,11.66666667,11.66666667,0,0,21.05,0,60,70,18.11666667
15/08/2014 16:19,201406,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,300,0,54.33333333,17,19.33333333,6.333333333,3,0,29.81333333,2,294,70.06802721,19.96938776
15/08/2014 16:19,201406,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,144,0,50,25,18.05555556,6.25,0.694444444,0,22.72916667,0,118,55.08474576,21.30508475
15/08/2014 16:19,201406,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,86,0,62.79069767,9.302325581,19.76744186,8.139534884,0,0,20.11627907,0,60,80,8.383333333
15/08/2014 16:19,201406,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,42,0,69.04761905,11.9047619,14.28571429,4.761904762,0,0,14.80952381,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.625,0,8,25,27.25
15/08/2014 16:19,201406,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,26,0,61.53846154,23.07692308,11.53846154,3.846153846,0,0,15.46153846,0,24,62.5,16.66666667
15/08/2014 16:19,201406,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,56,0,53.57142857,26.78571429,12.5,5.357142857,1.785714286,0,25.92857143,0,57,70.1754386,17.56140351
15/08/2014 16:19,201406,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S,22,0,59.09090909,13.63636364,27.27272727,0,0,0,16.54545455,0,10,100,2.6
15/08/2014 16:19,201406,GATWICK,ITALY,PALERMO,AIR ONE,S,24,0,79.16666667,8.333333333,4.166666667,8.333333333,0,0,12.33333333,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,34,0,79.41176471,17.64705882,2.941176471,0,0,0,7.588235294,0,40,85,7.425
15/08/2014 16:19,201406,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,118,0,58.47457627,16.94915254,13.55932203,11.01694915,0,0,21.84745763,0,119,62.18487395,19.28571429
15/08/2014 16:19,201406,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,86,0,54.65116279,15.11627907,20.93023256,9.302325581,0,0,21.30232558,0,87,65.51724138,13.27586207
15/08/2014 16:19,201406,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,1.7
15/08/2014 16:19,201406,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,2,0,50,0,50,0,0,0,17.5,0,1,0,89
15/08/2014 16:19,201406,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,116,0,50,21.55172414,15.51724138,12.06896552,0.862068966,0,28.47413793,0,120,35.83333333,35.16666667
15/08/2014 16:19,201406,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,281,0,56.22775801,23.1316726,12.45551601,6.40569395,1.779359431,0,23.25978648,0,218,71.55963303,15.20183486
15/08/2014 16:19,201406,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,S,44,0,50,27.27272727,15.90909091,6.818181818,0,0,21.20454545,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,48
15/08/2014 16:19,201406,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),NEOS SPA,C,0,0,0,0,0,0,0,0,0,0,1,0,66
15/08/2014 16:19,201406,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,52,0,23.07692308,32.69230769,26.92307692,13.46153846,1.923076923,1.923076923,45.92307692,0,50,22,38.72
15/08/2014 16:19,201406,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,179,0,54.18994413,13.96648045,18.43575419,9.497206704,3.910614525,0,32.65921788,1,180,41.66666667,29.22777778
15/08/2014 16:19,201406,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,170,0,52.35294118,17.05882353,23.52941176,4.705882353,2.352941176,0,26.14117647,0,170,69.41176471,14.94705882
15/08/2014 16:19,201406,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,40,0,72.5,15,7.5,5,0,0,15.4,0,44,54.54545455,29.47727273
15/08/2014 16:19,201406,GATWICK,ITALY,VENICE,THOMAS COOK AIRLINES LTD,C,4,0,25,0,50,25,0,0,39,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C,12,0,75,16.66666667,8.333333333,0,0,0,11.58333333,0,8,62.5,19
15/08/2014 16:19,201406,GATWICK,ITALY,VERONA VILLAFRANCA,AER LINGUS,S,8,0,75,25,0,0,0,0,11.25,0,0,0,0
15/08/2014 16:19,201406,GATWICK,ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,10,30,26
15/08/2014 16:19,201406,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,119,0,52.10084034,15.96638655,21.00840336,10.08403361,0.840336134,0,26.6302521,1,120,42.5,27.45833333
15/08/2014 16:19,201406,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,60,0,60,21.66666667,11.66666667,6.666666667,0,0,18.48333333,0,60,78.33333333,16.2
15/08/2014 16:19,201406,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,44,0,75,6.818181818,6.818181818,9.090909091,0,2.272727273,28.31818182,0,24,75,13.5
15/08/2014 16:19,201406,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,16,0,43.75,37.5,12.5,0,0,6.25,39.1875,0,18,88.88888889,4.222222222
15/08/2014 16:19,201406,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,31,0,45.16129032,16.12903226,12.90322581,25.80645161,0,0,33.77419355,0,25,40,35.12
