rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 12143 , 12143 , 0 , 17133 , 17133 , 0 ,-29.12508 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 64823 , 64823 , 0 , 66262 , 66262 , 0 ,-2.171682 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 59987 , 59987 , 0 , 59428 , 59428 , 0 , 0.9406341 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,DURHAM TEES VALLEY            , 48 , 0 , 48 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 129999 , 129999 , 0 , 133527 , 133527 , 0 ,-2.642162 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 78749 , 78749 , 0 , 76330 , 76330 , 0 , 3.169134 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 12202 , 12202 , 0 , 11354 , 11354 , 0 , 7.468733 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 58810 , 58810 , 0 , 69663 , 69663 , 0 ,-15.57929 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 42434 , 42369 , 65 , 37541 , 37541 , 0 , 13.03375 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,HUMBERSIDE                    ,JERSEY                        , 498 , 498 , 0 , 517 , 517 , 0 ,-3.675048 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 31 , 31 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1856 , 1856 , 0 , 1702 , 1702 , 0 , 9.048179 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 9072 , 9072 , 0 , 6157 , 6157 , 0 , 47.34449 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2411 , 2411 , 0 , 2887 , 2887 , 0 ,-16.4877 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 316 , 316 , 0 , 282 , 282 , 0 , 12.05674 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,INVERNESS                     ,WICK JOHN O GROATS            , 0 , 0 , 0 , 22 , 22 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 17167 , 17167 , 0 , 17359 , 17359 , 0 ,-1.106055 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 13275 , 13275 , 0 , 14820 , 14820 , 0 ,-10.4251 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 383 , 383 , 0 , 511 , 511 , 0 ,-25.04892 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 2173 , 2173 , 0 , 2729 , 2729 , 0 ,-20.37376 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 7969 , 7969 , 0 , 2108 , 2108 , 0 , 278.036 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 8524 , 8524 , 0 , 8167 , 8167 , 0 , 4.37125 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 4638 , 4638 , 0 , 5639 , 4854 , 785 ,-17.75138 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 2370 , 2370 , 0 , 2271 , 2271 , 0 , 4.359313 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,NORWICH                       , 561 , 561 , 0 , 551 , 551 , 0 , 1.814882 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 154 , 154 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 9586 , 9586 , 0 , 15931 , 15931 , 0 ,-39.82801 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 591 , 591 , 0 , 651 , 651 , 0 ,-9.21659 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 446 , 446 , 0 , 410 , 410 , 0 , 8.780488 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 234 , 234 , 0 , 210 , 210 , 0 , 11.42857 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 293 , 293 , 0 , 318 , 318 , 0 ,-7.861635 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 805 , 805 , 0 , 764 , 764 , 0 , 5.366492 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 347 , 347 , 0 , 326 , 326 , 0 , 6.441718 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3768 , 3768 , 0 , 1451 , 1451 , 0 , 159.683 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 13 , 13 , 0 , 12 , 12 , 0 , 8.333333 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 6 , 6 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LYDD                          , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 78 , 0 , 78 , 65 , 0 , 65 , 20 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4518 , 4518 , 0 , 6032 , 6032 , 0 ,-25.09947 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9422 , 9422 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 41361 , 41361 , 0 , 25307 , 25307 , 0 , 63.43699 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,EXETER                        , 3774 , 3774 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 19625 , 19625 , 0 , 15944 , 15944 , 0 , 23.08706 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1984 , 1984 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4457 , 4457 , 0 , 6404 , 6404 , 0 ,-30.40287 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3565 , 3565 , 0 , 3050 , 3050 , 0 , 16.88525 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,ABERDEEN                      , 7369 , 7369 , 0 , 7396 , 7396 , 0 ,-0.3650622 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 23770 , 23770 , 0 , 21185 , 21185 , 0 , 12.20203 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 0 , 0 , 0 , 47 , 0 , 47 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,DURHAM TEES VALLEY            , 394 , 0 , 394 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,EDINBURGH                     , 24233 , 24233 , 0 , 22241 , 22227 , 14 , 8.956431 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,FARNBOROUGH                   , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,GLASGOW                       , 19300 , 19300 , 0 , 24630 , 24587 , 43 ,-21.64028 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,GUERNSEY                      , 0 , 0 , 0 , 9 , 0 , 9 ,-100 ,N,Y
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,HUMBERSIDE                    , 63 , 0 , 63 , 40 , 0 , 40 , 57.5 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,INVERNESS                     , 8565 , 8547 , 18 , 8652 , 8649 , 3 ,-1.005548 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,ISLE OF MAN                   , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,MANCHESTER                    , 94 , 0 , 94 , 99 , 0 , 99 ,-5.050505 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 166 , 0 , 166 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,NEWQUAY                       , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,NORWICH                       , 0 , 0 , 0 , 73 , 0 , 73 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,LUTON                         ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4868 , 4868 , 0 , 4095 , 4095 , 0 , 18.87668 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2438 , 2438 , 0 , 2468 , 2468 , 0 ,-1.215559 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 13020 , 13020 , 0 , 14450 , 14405 , 45 ,-9.896194 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,NEWCASTLE                     ,NEWQUAY                       , 229 , 229 , 0 , 271 , 271 , 0 ,-15.49815 ,N,N
13-Jul-2015 13:29,201505,201405,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9335 , 9335 , 0 , 8541 , 8541 , 0 , 9.296335 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,SOUTHEND                      ,EDINBURGH                     , 0 , 0 , 0 , 5198 , 5198 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 2715 , 2715 , 0 , 2079 , 2079 , 0 , 30.59163 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,SOUTHEND                      ,MANCHESTER                    , 287 , 0 , 287 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,SOUTHEND                      ,NEWQUAY                       , 0 , 0 , 0 , 821 , 821 , 0 ,-100 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 26329 , 26329 , 0 , 25553 , 25553 , 0 , 3.036825 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 9753 , 9753 , 0 , 9842 , 9842 , 0 ,-0.9042878 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1653 , 1653 , 0 , 1474 , 1474 , 0 , 12.14383 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 54032 , 54032 , 0 , 28260 , 28260 , 0 , 91.19604 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,GLASGOW                       , 47873 , 47873 , 0 , 24220 , 24220 , 0 , 97.65896 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 2626 , 2626 , 0 , 3151 , 3151 , 0 ,-16.66138 ,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 5058 , 5058 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 4454 , 4454 , 0 , 0 , 0 , 0 ,Null,N,N
13-Jul-2015 13:29,201505,201405,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 1796 , 1796 , 0 , 0 , 0 , 0 ,Null,N,N
