﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,BARRA,1448,1448,0,1294,1294,0,11.90108
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),13764,13764,0,14349,14257,92,-4.07694
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,16776,16776,0,23294,23294,0,-27.98145
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,BENBECULA,2169,2169,0,2173,2173,0,-0.18408
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,BIRMINGHAM,17550,17550,0,20153,19855,298,-12.91619
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,BRISTOL,25870,25870,0,24739,24739,0,4.57173
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,CAMPBELTOWN,781,781,0,908,908,0,-13.98678
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,CARDIFF WALES,2341,2341,0,3658,3658,0,-36.00328
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7369,7369,0,6975,6975,0,5.64875
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,8626,8626,0,9953,9953,0,-13.33266
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,EXETER,3781,3781,0,3400,3400,0,11.20588
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,GATWICK,52893,52893,0,53694,53694,0,-1.49179
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,HEATHROW,74168,74168,0,78375,78375,0,-5.36778
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,24,24,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,ISLAY,3230,3230,0,2851,2851,0,13.29358
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,ISLE OF MAN,361,361,0,897,897,0,-59.75474
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,JERSEY,5495,5495,0,4027,4027,0,36.45394
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,KIRKWALL,1577,1577,0,1604,1518,86,-1.68329
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,903,903,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,LONDON CITY,21670,21670,0,22699,22699,0,-4.53324
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,LUTON,19216,19216,0,17499,17499,0,9.81199
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,MANCHESTER,5619,5619,0,3773,3531,242,48.92658
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,NEWQUAY,192,192,0,479,479,0,-59.91649
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18256,18256,0,16314,16314,0,11.90389
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,STANSTED,48683,48683,0,56716,56716,0,-14.16355
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,STORNOWAY,7192,7192,0,5952,5952,0,20.83333
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,SUMBURGH,2714,2714,0,2588,2588,0,4.86862
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLASGOW,TIREE,1047,1047,0,976,976,0,7.27459
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1167,1167,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,115,115,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,ALDERNEY,3343,3343,0,3411,3411,0,-1.99355
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2973,2973,0,2499,2499,0,18.96759
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,BRISTOL,2327,2327,0,2673,2673,0,-12.94426
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,CARDIFF WALES,572,572,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2804,2804,0,3232,3232,0,-13.24257
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,EXETER,3019,3019,0,2619,2619,0,15.273
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,GATWICK,30179,30179,0,28883,28883,0,4.48707
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,JERSEY,9233,9193,40,10225,10225,0,-9.70171
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1429,1429,0,1311,1311,0,9.00076
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,LONDON CITY,2065,2065,0,2600,2600,0,-20.57692
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,MANCHESTER,5840,5840,0,6175,6175,0,-5.4251
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,NORWICH,214,214,0,215,215,0,-0.46512
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,11468,11468,0,11734,11734,0,-2.26692
24/11/2017 12:26,201709,201609,Other Reporting Airports,GUERNSEY,STANSTED,3033,3033,0,3282,3282,0,-7.58684
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,ABERDEEN,57502,57502,0,53575,53575,0,7.32991
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),60042,60042,0,61701,61701,0,-2.68877
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,EDINBURGH,104440,104440,0,94633,94633,0,10.36319
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,GLASGOW,74127,74127,0,78408,78408,0,-5.4599
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,INVERNESS,7806,7806,0,7997,7997,0,-2.3884
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,LEEDS BRADFORD,16142,16142,0,16928,16928,0,-4.64319
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,MANCHESTER,54180,54180,0,60867,60867,0,-10.98625
24/11/2017 12:26,201709,201609,London Area Airports,HEATHROW,NEWCASTLE,43160,43160,0,46013,46013,0,-6.20042
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1727,1727,0,1949,1949,0,-11.39046
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,CONINGSBY,26,26,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,52,52,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,11,11,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,FARNBOROUGH,29,0,29,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,JERSEY,483,483,0,327,0,327,47.70642
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,0,0,0,16,16,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,17,17,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,HUMBERSIDE,WARTON,20,20,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,ABERDEEN,79,79,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3298,3298,0,2691,2691,0,22.55667
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,BIRMINGHAM,4035,4035,0,3508,3508,0,15.02281
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,BRISTOL,9764,9764,0,9025,9025,0,8.18837
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,EDINBURGH,11,11,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,GATWICK,23493,23493,0,20575,20575,0,14.18226
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,HEATHROW,7828,7828,0,7962,7962,0,-1.68299
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,JERSEY,453,453,0,336,336,0,34.82143
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,KIRKWALL,2261,2261,0,1836,1836,0,23.14815
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,LUTON,13782,13782,0,13393,13393,0,2.9045
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,MANCHESTER,4961,4961,0,6287,6287,0,-21.09114
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,SCATSTA,29,29,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,STORNOWAY,2459,2459,0,2856,2856,0,-13.90056
24/11/2017 12:26,201709,201609,Other Reporting Airports,INVERNESS,SUMBURGH,43,43,0,317,317,0,-86.43533
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLAY,GLASGOW,3142,3142,0,2827,2827,0,11.14255
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),779,779,0,2161,2161,0,-63.95187
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3830,3830,0,3211,3211,0,19.27748
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1372,1372,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,BRISTOL,2506,2506,0,2375,2375,0,5.51579
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,EDINBURGH,377,377,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,GATWICK,14688,14688,0,13566,13566,0,8.27068
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,GLASGOW,358,358,0,900,900,0,-60.22222
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,1152,1152,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,63,63,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17346,17202,144,15568,15568,0,11.42086
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,LONDON CITY,5299,5299,0,7106,7106,0,-25.42921
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,LUTON,2668,2668,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14660,14660,0,14229,14229,0,3.02903
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,52,52,0,415,415,0,-87.46988
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,NORWICH,49,0,49,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,SOUTHEND,81,81,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,77,77,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,ABERDEEN,571,571,0,366,366,0,56.01093
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,ALDERNEY,49,49,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2470,2470,0,2329,2329,0,6.0541
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,BIRMINGHAM,7464,7464,0,7479,7479,0,-0.20056
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,BRISTOL,2580,2580,0,2903,2903,0,-11.12642
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,CARDIFF WALES,1859,1859,0,1790,1790,0,3.85475
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,4134,4134,0,4557,4557,0,-9.28242
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,DUNDEE,0,0,0,198,198,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,515,515,0,370,370,0,39.18919
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3641,3641,0,3307,3307,0,10.09979
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,EDINBURGH,1447,1447,0,1495,1495,0,-3.2107
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,EXETER,4600,4600,0,4492,4492,0,2.40427
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,GATWICK,58436,58436,0,59417,59417,0,-1.65104
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,GLASGOW,5466,5466,0,3984,3984,0,37.1988
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,0,0,0,121,121,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,GUERNSEY,8178,8178,0,9323,9323,0,-12.28145
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,HUMBERSIDE,477,477,0,326,326,0,46.31902
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,INVERNESS,452,452,0,334,334,0,35.32934
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2898,2898,0,2567,2567,0,12.89443
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12091,12091,0,10807,10664,143,11.88119
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,LONDON CITY,3483,3483,0,3103,3103,0,12.24621
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,LUTON,5687,5687,0,4720,4720,0,20.48729
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,MANCHESTER,4857,4857,0,5696,5696,0,-14.72963
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,NEWCASTLE,2853,2853,0,3041,3041,0,-6.18218
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,NORWICH,1095,1095,0,698,698,0,56.87679
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,SOUTHAMPTON,15806,15806,0,14286,14286,0,10.63979
24/11/2017 12:26,201709,201609,Other Reporting Airports,JERSEY,SOUTHEND,4315,4315,0,4294,4294,0,0.48905
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,ABERDEEN,5152,5152,0,3874,3874,0,32.98916
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,EDAY,62,62,0,57,57,0,8.77193
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,EDINBURGH,4243,4243,0,4321,4321,0,-1.80514
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,FAIR ISLE,59,59,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,GLASGOW,1497,1497,0,1514,1514,0,-1.12285
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,INVERNESS,1100,1100,0,965,965,0,13.98964
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,665,665,0,627,627,0,6.06061
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,495,495,0,436,436,0,13.53211
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,SANDAY,257,257,0,211,211,0,21.80095
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,STRONSAY,341,341,0,282,282,0,20.92199
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,SUMBURGH,885,885,0,824,824,0,7.40291
24/11/2017 12:26,201709,201609,Other Reporting Airports,KIRKWALL,WESTRAY,353,353,0,310,310,0,13.87097
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1411,1411,0,1002,1002,0,40.81836
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),14036,14036,0,13598,13598,0,3.22106
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,CARDIFF WALES,40,0,40,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,EAST MIDLANDS INTERNATIONAL,0,0,0,8,8,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,0,0,0,857,857,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1419,1419,0,1236,1236,0,14.80583
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,16085,16085,0,16856,16856,0,-4.57404
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,ISLE OF MAN,109,109,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,JERSEY,2892,2892,0,2469,2469,0,17.13244
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,136,136,0,5,5,0,2620
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2955,2955,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,NORWICH,0,0,0,1,1,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2965,2965,0,3362,3362,0,-11.80845
24/11/2017 12:26,201709,201609,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,239,239,0,304,304,0,-21.38158
24/11/2017 12:26,201709,201609,Other Reporting Airports,LERWICK (TINGWALL),FOULA,155,155,0,126,126,0,23.01587
24/11/2017 12:26,201709,201609,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,2,2,0,6,6,0,-66.66667
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),2898,2898,0,5921,5921,0,-51.05556
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,37413,37413,0,36961,36961,0,1.22291
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,50,0,50,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,106,106,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,89,0,89,85,0,85,4.70588
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BRISTOL,34,34,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,0,0,0,35,0,35,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),2949,2949,0,6259,6259,0,-52.88385
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),DONCASTER SHEFFIELD,163,163,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,149,0,149,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1545,1545,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,28,0,28,22,0,22,27.27273
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,41,41,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GUERNSEY,0,0,0,54,54,0,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17267,17267,0,15968,15968,0,8.13502
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,12388,12388,0,10851,10851,0,14.16459
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,45,0,45,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,36,0,36,75,0,75,-52
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,74,74,0,329,329,0,-77.5076
24/11/2017 12:26,201709,201609,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,76,0,76,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,ABERDEEN,4496,4496,0,5285,5285,0,-14.92904
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10771,10771,0,9841,9841,0,9.45026
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,CARDIFF WALES,2359,2359,0,3750,3750,0,-37.09333
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,EDINBURGH,41800,41800,0,47379,47379,0,-11.77526
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,EXETER,3065,3065,0,3038,3038,0,0.88874
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,GLASGOW,21678,21678,0,22696,22696,0,-4.48537
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,GUERNSEY,2083,2083,0,2603,2603,0,-19.97695
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,ISLE OF MAN,5441,5441,0,7279,7279,0,-25.25072
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,JERSEY,3461,3461,0,3085,3085,0,12.18801
24/11/2017 12:26,201709,201609,London Area Airports,LONDON CITY,MANCHESTER,450,450,0,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,ABERDEEN,6523,6523,0,6636,6636,0,-1.70283
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,BELFAST INTERNATIONAL,27794,27794,0,26063,26063,0,6.6416
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,BIRMINGHAM,195,195,0,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,EDINBURGH,24429,24429,0,22941,22941,0,6.4862
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,GLASGOW,19197,19197,0,17595,17595,0,9.10486
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,HUMBERSIDE,0,0,0,30,0,30,-100
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,INVERNESS,13757,13757,0,13491,13422,69,1.97168
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,ISLE OF MAN,2721,2721,0,0,0,0,0
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,JERSEY,5773,5773,0,4805,4805,0,20.14568
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,46,0,46,-100
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,MANCHESTER,0,0,0,77,0,77,-100
24/11/2017 12:26,201709,201609,London Area Airports,LUTON,STANSTED,186,186,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,ABERDEEN,17182,17182,0,16373,16239,134,4.94106
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),24378,24378,0,23483,23483,0,3.81127
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,18868,18868,0,19350,19350,0,-2.49096
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,BIRMINGHAM,74,74,0,74,74,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,EDINBURGH,9466,9466,0,8334,8334,0,13.58291
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,EXETER,11046,11046,0,9670,9670,0,14.22958
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,GLASGOW,4435,4435,0,3734,3484,250,18.77343
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,GUERNSEY,5864,5864,0,6199,6199,0,-5.4041
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,HEATHROW,53719,53719,0,60363,60363,0,-11.00674
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,INVERNESS,4933,4933,0,6253,6253,0,-21.10987
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,ISLE OF MAN,14725,14725,0,14012,14012,0,5.0885
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,JERSEY,4819,4819,0,5699,5699,0,-15.44131
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,KIRKWALL,416,416,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),705,705,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,LONDON CITY,451,451,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,NEWQUAY,8726,8726,0,6124,6124,0,42.48857
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,NORWICH,1926,1926,0,2223,2223,0,-13.36032
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16448,16448,0,18391,18391,0,-10.56495
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,SOUTHEND,0,0,0,112,0,112,-100
24/11/2017 12:26,201709,201609,Other Reporting Airports,MANCHESTER,STORNOWAY,848,848,0,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,ABERDEEN,1784,1784,0,1405,1405,0,26.97509
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,21281,21281,0,19619,19619,0,8.47138
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,BRISTOL,13635,13556,79,12902,12902,0,5.68129
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1361,1165,196,1132,1132,0,20.22968
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,EXETER,3867,3867,0,3500,3500,0,10.48571
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,GATWICK,100,0,100,0,0,0,0
24/11/2017 12:26,201709,201609,Other Reporting Airports,NEWCASTLE,HEATHROW,42972,42972,0,45807,45807,0,-6.18901
