rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 4494 , 4494 , 0 , 4144 , 4144 , 0 , 8.445946 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 3273 , 3273 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2655 , 2655 , 0 , 2252 , 2252 , 0 , 17.8952 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 2543 , 2543 , 0 , 2893 , 2893 , 0 ,-12.09817 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3459 , 3459 , 0 , 3157 , 3157 , 0 , 9.566044 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4789 , 4789 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 11952 , 11952 , 0 , 9869 , 9869 , 0 , 21.10649 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3488 , 3488 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,NORWICH                       , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 14960 , 14960 , 0 , 14879 , 14879 , 0 , 0.5443915 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 20715 , 20715 , 0 , 24497 , 24497 , 0 ,-15.43863 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 44187 , 44187 , 0 , 40412 , 40321 , 91 , 9.341285 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 63423 , 63423 , 0 , 62968 , 62968 , 0 , 0.7225893 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,GLASGOW                       , 59428 , 59428 , 0 , 57580 , 57580 , 0 , 3.209448 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 30307 , 30307 , 0 , 29714 , 29714 , 0 , 1.995692 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,INVERNESS                     , 19085 , 19085 , 0 , 18123 , 18123 , 0 , 5.308172 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 12921 , 12921 , 0 , 12325 , 12325 , 0 , 4.8357 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,JERSEY                        , 63582 , 63582 , 0 , 59329 , 59329 , 0 , 7.168501 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 10304 , 10304 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 11038 , 11038 , 0 , 7939 , 7939 , 0 , 39.03514 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 1445 , 1445 , 0 , 1455 , 1455 , 0 ,-0.6872852 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 13743 , 13743 , 0 , 13239 , 13239 , 0 , 3.806934 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 22798 , 22798 , 0 , 19577 , 19577 , 0 , 16.45298 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 2556 , 2556 , 0 , 2473 , 2473 , 0 , 3.356247 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 20392 , 20392 , 0 , 22028 , 22028 , 0 ,-7.426911 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 4738 , 4738 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 21134 , 21134 , 0 , 19866 , 19866 , 0 , 6.382764 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 861 , 861 , 0 , 960 , 960 , 0 ,-10.3125 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 2562 , 2562 , 0 , 3506 , 3506 , 0 ,-26.92527 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,CARLISLE                      , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 7611 , 7611 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,DURHAM TEES VALLEY            , 12 , 0 , 12 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 8262 , 8262 , 0 , 8771 , 8771 , 0 ,-5.803215 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 0 , 0 , 0 , 3242 , 3242 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 7 , 0 , 7 , 5 , 0 , 5 , 40 ,N,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 59608 , 59608 , 0 , 57638 , 57638 , 0 , 3.417884 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,GUERNSEY                      , 0 , 0 , 0 , 45 , 0 , 45 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 87427 , 87427 , 0 , 76215 , 76215 , 0 , 14.71101 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2696 , 2696 , 0 , 2471 , 2471 , 0 , 9.105625 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 1039 , 1039 , 0 , 954 , 954 , 0 , 8.909853 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 4258 , 4258 , 0 , 4563 , 4563 , 0 ,-6.684199 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1728 , 1728 , 0 , 1511 , 1511 , 0 , 14.36135 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 749 , 749 , 0 , 924 , 924 , 0 ,-18.93939 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 18511 , 18511 , 0 , 18173 , 18173 , 0 , 1.859902 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 17977 , 17976 , 1 , 25799 , 25799 , 0 ,-30.319 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4340 , 4260 , 80 , 7300 , 7199 , 101 ,-40.54795 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,NEWQUAY                       , 4 , 0 , 4 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 14679 , 14679 , 0 , 15733 , 15733 , 0 ,-6.699295 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 46028 , 46028 , 0 , 21322 , 21322 , 0 , 115.8709 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 6069 , 6069 , 0 , 6067 , 6067 , 0 , 3.296522E-02 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2850 , 2850 , 0 , 2096 , 2096 , 0 , 35.97328 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 1267 , 1267 , 0 , 1133 , 1133 , 0 , 11.82701 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1122 , 1122 , 0 , 1467 , 1467 , 0 ,-23.51738 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 94 , 94 , 0 , 83 , 83 , 0 , 13.25301 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 3589 , 3589 , 0 , 3778 , 3778 , 0 ,-5.002647 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 3330 , 3330 , 0 , 2665 , 2665 , 0 , 24.9531 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 2835 , 2835 , 0 , 2429 , 2429 , 0 , 16.7147 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 4058 , 4058 , 0 , 3311 , 3311 , 0 , 22.56116 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 2606 , 2606 , 0 , 2120 , 2120 , 0 , 22.92453 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 30203 , 30203 , 0 , 29897 , 29897 , 0 , 1.023514 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,GLASGOW                       , 0 , 0 , 0 , 45 , 0 , 45 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,HAVERFORD WEST                , 26 , 0 , 26 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 10848 , 10848 , 0 , 11739 , 11739 , 0 ,-7.590085 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 2043 , 2043 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,LUTON                         , 1 , 0 , 1 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 7778 , 7778 , 0 , 6665 , 6665 , 0 , 16.69917 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 97 , 97 , 0 , 182 , 182 , 0 ,-46.7033 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 12624 , 12624 , 0 , 18879 , 18879 , 0 ,-33.13205 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 3514 , 3514 , 0 , 2718 , 2718 , 0 , 29.28624 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 75662 , 75662 , 0 , 74075 , 74075 , 0 , 2.142423 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 63905 , 63905 , 0 , 62682 , 62682 , 0 , 1.951118 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 147204 , 147204 , 0 , 146461 , 146461 , 0 , 0.5073023 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 87441 , 87441 , 0 , 76211 , 76211 , 0 , 14.73541 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 12994 , 12994 , 0 , 12448 , 12448 , 0 , 4.386247 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 61637 , 61637 , 0 , 70784 , 70784 , 0 ,-12.92241 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 45021 , 45021 , 0 , 41350 , 41308 , 42 , 8.877872 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2732 , 2732 , 0 , 3349 , 3349 , 0 ,-18.42341 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,HUMBERSIDE                    ,EAST MIDLANDS INTERNATIONAL   , 10 , 10 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,HUMBERSIDE                    ,JERSEY                        , 441 , 441 , 0 , 439 , 439 , 0 , 0.4555809 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 6 , 6 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,ABERDEEN                      , 13 , 0 , 13 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 3273 , 3273 , 0 , 3093 , 3093 , 0 , 5.819592 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 548 , 548 , 0 , 596 , 596 , 0 ,-8.053691 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 4339 , 4339 , 0 , 4739 , 4739 , 0 ,-8.440599 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 9265 , 9265 , 0 , 8598 , 8598 , 0 , 7.757618 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,EDINBURGH                     , 0 , 0 , 0 , 114 , 114 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 19235 , 19235 , 0 , 18219 , 18219 , 0 , 5.576596 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,JERSEY                        , 532 , 532 , 0 , 533 , 533 , 0 ,-0.1876173 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1786 , 1786 , 0 , 1723 , 1723 , 0 , 3.656413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 8941 , 8883 , 58 , 8996 , 8996 , 0 ,-0.6113828 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 7607 , 7551 , 56 , 6619 , 6619 , 0 , 14.92673 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 1998 , 1998 , 0 , 2241 , 2079 , 162 ,-10.84337 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 402 , 402 , 0 , 270 , 270 , 0 , 48.88889 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 2681 , 2681 , 0 , 2447 , 2447 , 0 , 9.56273 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 1872 , 1872 , 0 , 1907 , 1907 , 0 ,-1.835343 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 4068 , 4068 , 0 , 4178 , 4178 , 0 ,-2.632839 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 1022 , 1022 , 0 , 1430 , 1430 , 0 ,-28.53147 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 3146 , 3146 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 156 , 156 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 13040 , 13040 , 0 , 12434 , 12434 , 0 , 4.873734 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 1049 , 1049 , 0 , 952 , 952 , 0 , 10.18908 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 1111 , 1111 , 0 , 1458 , 1458 , 0 ,-23.79973 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,JERSEY                        , 138 , 0 , 138 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 15696 , 15696 , 0 , 14751 , 14751 , 0 , 6.406345 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 4894 , 4894 , 0 , 6798 , 6798 , 0 ,-28.00824 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 13935 , 13935 , 0 , 14912 , 14912 , 0 ,-6.55177 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 501 , 501 , 0 , 397 , 397 , 0 , 26.19647 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 6153 , 6153 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 463 , 463 , 0 , 546 , 546 , 0 ,-15.20147 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,BELFAST INTERNATIONAL         , 2903 , 2903 , 0 , 2321 , 2321 , 0 , 25.0754 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 8043 , 8043 , 0 , 6678 , 6678 , 0 , 20.44025 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,BOURNEMOUTH                   , 2935 , 2935 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 3221 , 3221 , 0 , 3461 , 3461 , 0 ,-6.934412 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,CAMBRIDGE                     , 382 , 382 , 0 , 345 , 345 , 0 , 10.72464 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 1916 , 1916 , 0 , 1447 , 1447 , 0 , 32.41189 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,DONCASTER SHEFFIELD           , 524 , 524 , 0 , 608 , 608 , 0 ,-13.81579 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,DUNDEE                        , 363 , 363 , 0 , 363 , 363 , 0 , 0 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,DURHAM TEES VALLEY            , 566 , 566 , 0 , 522 , 522 , 0 , 8.429119 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 3690 , 3690 , 0 , 4585 , 3787 , 798 ,-19.52017 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,EDINBURGH                     , 1566 , 1566 , 0 , 596 , 572 , 24 , 162.7517 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 3675 , 3675 , 0 , 3365 , 3365 , 0 , 9.212481 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 20 , 0 , 20 , 10 , 0 , 10 , 100 ,Y,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 63195 , 63195 , 0 , 58832 , 58832 , 0 , 7.416032 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 4165 , 4165 , 0 , 4505 , 4505 , 0 ,-7.54717 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,GLOUCESTERSHIRE               , 94 , 94 , 0 , 96 , 96 , 0 ,-2.083333 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 10292 , 10292 , 0 , 11241 , 11241 , 0 ,-8.442309 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,HUMBERSIDE                    , 448 , 448 , 0 , 461 , 461 , 0 ,-2.819957 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,INVERNESS                     , 531 , 531 , 0 , 533 , 533 , 0 ,-0.3752345 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,ISLE OF MAN                   , 318 , 0 , 318 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 5862 , 5862 , 0 , 3232 , 3232 , 0 , 81.37376 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 13205 , 13205 , 0 , 10302 , 10302 , 0 , 28.179 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3900 , 3900 , 0 , 3231 , 3231 , 0 , 20.70566 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,LUTON                         , 0 , 0 , 0 , 11 , 0 , 11 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 5890 , 5890 , 0 , 7078 , 5231 , 1847 ,-16.7844 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 3304 , 3304 , 0 , 2407 , 2407 , 0 , 37.26631 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,NORWICH                       , 564 , 564 , 0 , 567 , 567 , 0 ,-0.5291005 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 225 , 225 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 13527 , 13527 , 0 , 15925 , 15925 , 0 ,-15.05808 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 3582 , 3582 , 0 , 2285 , 2285 , 0 , 56.76149 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,STANSTED                      , 0 , 0 , 0 , 2449 , 2449 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,STORNOWAY                     , 104 , 0 , 104 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 4778 , 4778 , 0 , 4636 , 4560 , 76 , 3.062985 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 36 , 36 , 0 , 8 , 8 , 0 , 350 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 4841 , 4841 , 0 , 4780 , 4780 , 0 , 1.276151 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1724 , 1724 , 0 , 1548 , 1548 , 0 , 11.36951 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 889 , 889 , 0 , 803 , 803 , 0 , 10.70984 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 664 , 664 , 0 , 674 , 674 , 0 ,-1.48368 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 451 , 451 , 0 , 437 , 437 , 0 , 3.203661 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 256 , 256 , 0 , 202 , 202 , 0 , 26.73267 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 196 , 196 , 0 , 188 , 188 , 0 , 4.255319 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 983 , 983 , 0 , 976 , 976 , 0 , 0.7172131 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 319 , 319 , 0 , 297 , 297 , 0 , 7.407407 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1461 , 1461 , 0 , 1446 , 1446 , 0 , 1.037344 ,N,N
