﻿rundate,this_period,last_period,grp_cd,grp_name,apt1_apt_name,apt2_apt_name,total_pax_tp,total_pax_shd_tp,total_pax_cht_tp,total_pax_lp,total_pax_shd_lp,total_pax_cht_lp,total_pax_pc
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,39,39,0,27,0,27,44.44444
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),71,71,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BIRMINGHAM,MANCHESTER,762,762,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,3612,3495,117,8490,8356,134,-57.45583
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BIRMINGHAM,NEWQUAY,23955,23920,35,23659,23659,0,1.25111
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,186,141,45,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,3,3,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BLACKPOOL,GLOUCESTERSHIRE,13,13,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,15750,15750,0,10339,10339,0,52.33582
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,68,0,68,60,0,60,13.33333
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,80,0,80,76,0,76,5.26316
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,34,0,34,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,143,143,0,340,0,340,-57.94118
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,GLASGOW,387,387,0,33399,33399,0,-98.84128
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,204,204,0,137,52,85,48.90511
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,69,0,69,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,JERSEY,409,375,34,18012,18012,0,-97.72929
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),364,0,364,272,0,272,33.82353
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,4135,3254,881,29766,29360,406,-86.10831
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,327,71,256,168,0,168,94.64286
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BOURNEMOUTH,NORWICH,70,0,70,128,0,128,-45.3125
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,CARDIFF WALES,1188,1188,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,8,2,6,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,EDINBURGH,381945,381945,0,351954,351747,207,8.52128
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,GLASGOW,297295,297295,0,267162,267162,0,11.27892
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,GUERNSEY,26677,26677,0,24248,24248,0,10.01732
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,HAWARDEN,2340,14,2326,4735,0,4735,-50.58078
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,HUMBERSIDE,0,0,0,62,0,62,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,INVERNESS,87714,87714,0,82446,82446,0,6.38964
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,ISLE OF MAN,24663,24663,0,23512,23512,0,4.89537
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,JERSEY,30380,30380,0,33369,33369,0,-8.95742
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),305,305,0,6,0,6,4983.33333
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,MANCHESTER,346,340,6,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,NEWCASTLE,164595,164515,80,169231,169145,86,-2.73945
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,NORWICH,218,190,28,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,BRISTOL,SOUTHAMPTON,29,0,29,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,1741,0,1741,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMBRIDGE,MANCHESTER,33,0,33,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMBRIDGE,NEWCASTLE,0,0,0,44,0,44,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMBRIDGE,SOUTHAMPTON,0,0,0,32,0,32,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMPBELTOWN,GLASGOW,8406,8406,0,8234,8234,0,2.0889
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMPBELTOWN,ISLAY,37,37,0,18,18,0,105.55556
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CAMPBELTOWN,TIREE,29,29,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,137,19,118,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,38,0,38,122,0,122,-68.85246
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,166,0,166,95,0,95,74.73684
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,EDINBURGH,94288,94232,56,69229,68528,701,36.19726
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,63,0,63,3,0,3,2000
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,GLASGOW,37714,37682,32,18136,18011,125,107.95104
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,GLOUCESTERSHIRE,12,12,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,HAWARDEN,22,22,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,231,0,231,-66.23377
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,INVERNESS,174,120,54,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,ISLE OF MAN,7,7,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,JERSEY,16630,16630,0,9434,9434,0,76.27729
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,66,0,66,77,0,77,-14.28571
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),319,0,319,340,0,340,-6.17647
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,MANCHESTER,480,30,450,622,0,622,-22.82958
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,13664,13463,201,12412,12044,368,10.08701
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,NORWICH,138,0,138,581,417,164,-76.24785
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,71,0,71,59,0,59,20.33898
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,80671,80671,0,75986,75986,0,6.16561
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CITY OF DERRY (EGLINTON),LEEDS BRADFORD,0,0,0,185,185,0,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),81412,81412,0,77099,77099,0,5.59411
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,CITY OF DERRY (EGLINTON),SOUTHAMPTON,0,0,0,170,0,170,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,35,6,29,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,94,45,49,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,ISLE OF MAN,0,0,0,231,231,0,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,33085,32825,260,2807,2807,0,1078.66049
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,LEEDS BRADFORD,74,74,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,2,2,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,11255,11255,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,5,5,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DUNDEE,DURHAM TEES VALLEY,18,0,18,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DUNDEE,FARNBOROUGH,0,0,0,9,0,9,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,1291,0,1291,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DUNDEE,KIRKWALL,29,29,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DUNDEE,LIVERPOOL (JOHN LENNON),0,0,0,80,0,80,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,FARNBOROUGH,0,0,0,73,0,73,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,GLASGOW,0,0,0,12,0,12,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,108,108,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,2111,2111,0,2408,2408,0,-12.33389
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,78,78,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),131,33,98,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,MANCHESTER,73,35,38,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,85,85,0,5,5,0,1600
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,14,14,0,15,15,0,-6.66667
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,66,66,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,93710,93710,0,95307,95307,0,-1.67564
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,34,0,34,76,0,76,-55.26316
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,109538,109538,0,94954,94954,0,15.35902
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,26709,26709,0,30893,30893,0,-13.54352
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,94,69,25,50,50,0,88
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,26523,26523,0,30538,30538,0,-13.14755
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,2,2,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),74,0,74,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,341,0,341,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,549,122,427,288,0,288,90.625
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,44,21,23,39,39,0,12.82051
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,PRESTWICK,54,0,54,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,0,0,0,68,0,68,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STORNOWAY,173,0,173,248,0,248,-30.24194
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,WICK JOHN O GROATS,76,76,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDAY,KIRKWALL,673,673,0,684,684,0,-1.60819
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDAY,NEWQUAY,746,746,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,EXETER,45213,45213,0,45115,45115,0,0.21722
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,FARNBOROUGH,45,0,45,37,0,37,21.62162
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,HUMBERSIDE,0,0,0,33,0,33,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,INVERNESS,110,110,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,JERSEY,7011,7011,0,6412,6412,0,9.34186
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,KIRKWALL,45846,45818,28,44530,44530,0,2.95531
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),15869,15869,0,2776,2776,0,471.64986
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,MANCHESTER,102259,102259,0,114095,114095,0,-10.37381
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,NEWCASTLE,129,129,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,NEWQUAY,2693,2693,0,2358,2358,0,14.20696
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,NORWICH,25838,25838,0,29260,29260,0,-11.69515
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,198501,198501,0,194058,194058,0,2.28952
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,STORNOWAY,20595,20595,0,20607,20607,0,-0.05823
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,SUMBURGH,43530,43530,0,44786,44786,0,-2.80445
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,11607,11607,0,11067,11067,0,4.87937
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ELSTREE,GUERNSEY,33,33,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,GLASGOW,32794,32746,48,3059,3059,0,972.04969
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,GUERNSEY,29645,29645,0,25106,25106,0,18.07934
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,HAWARDEN,0,0,0,7,0,7,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,HUMBERSIDE,61,0,61,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),15063,15063,0,14002,14002,0,7.57749
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,JERSEY,41421,41421,0,37560,37560,0,10.27955
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,LEEDS BRADFORD,0,0,0,25,0,25,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,LIVERPOOL (JOHN LENNON),325,0,325,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,MANCHESTER,113291,113242,49,127644,127566,78,-11.24456
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,NEWCASTLE,39713,39631,82,35883,35795,88,10.67358
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,NEWQUAY,94,94,0,47,45,2,100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,NORWICH,22359,22359,0,55,0,55,40552.72727
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,EXETER,SOUTHAMPTON,9,9,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),3150,3150,0,2305,2305,0,36.65944
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FAIR ISLE,SUMBURGH,126,126,0,112,112,0,12.5
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FARNBOROUGH,GLASGOW,0,0,0,6,0,6,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FARNBOROUGH,LEEDS BRADFORD,0,0,0,9,0,9,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),97,0,97,196,0,196,-50.5102
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FARNBOROUGH,MANCHESTER,33,0,33,160,0,160,-79.375
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,92,0,92,39,0,39,135.89744
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FARNBOROUGH,WICK JOHN O GROATS,12,0,12,12,0,12,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,FOULA,LERWICK (TINGWALL),1235,1235,0,1063,1063,0,16.18062
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,INVERNESS,524,443,81,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,ISLAY,25349,25349,0,28687,28687,0,-11.63593
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,ISLE OF MAN,8797,8797,0,9901,9901,0,-11.15039
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,JERSEY,40671,40644,27,34665,34665,0,17.32583
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,KIRKWALL,17402,17216,186,17372,17372,0,0.17269
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,7636,7636,0,8332,8332,0,-8.35334
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),0,0,0,16,0,16,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,MANCHESTER,43466,42984,482,45389,45248,141,-4.23671
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,12,0,12,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,NEWQUAY,2307,2307,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,PRESTWICK,0,0,0,304,304,0,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,SOUTHAMPTON,179436,179436,0,158310,158310,0,13.3447
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,STORNOWAY,59983,59983,0,62413,62413,0,-3.89342
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,SUMBURGH,26768,26768,0,28599,28599,0,-6.40232
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLASGOW,TIREE,9326,9326,0,8675,8675,0,7.50432
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,11824,11824,0,11718,11718,0,0.90459
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,472,472,0,534,534,0,-11.61049
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,HAVERFORD WEST,0,0,0,26,0,26,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,JERSEY,113904,113368,536,127014,126838,176,-10.3217
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,7854,7854,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,LIVERPOOL (JOHN LENNON),0,0,0,128,128,0,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,MANCHESTER,65285,65285,0,67733,67733,0,-3.61419
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,NEWQUAY,0,0,0,37,0,37,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,NORWICH,1362,1362,0,651,649,2,109.21659
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,135792,135791,1,140425,140425,0,-3.29927
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,JERSEY,2158,0,2158,2385,2385,0,-9.51782
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,75,40,35,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,LIVERPOOL (JOHN LENNON),0,0,0,168,0,168,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,LOSSIEMOUTH,2,2,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),99,99,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,103,35,68,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,NORWICH,56,56,0,48,0,48,16.66667
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,105,2,103,33,0,33,218.18182
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,WADDINGTON,32,32,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,HUMBERSIDE,WARTON,98,98,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,JERSEY,1925,1925,0,2080,2025,55,-7.45192
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,KIRKWALL,19216,19216,0,19919,19919,0,-3.52929
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,LEEDS BRADFORD,0,0,0,39,39,0,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,MANCHESTER,68244,68244,0,84436,84436,0,-19.17665
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,NEWCASTLE,0,0,0,24,0,24,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,STORNOWAY,31198,31198,0,27133,26923,210,14.98176
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,INVERNESS,SUMBURGH,3546,3546,0,3733,3733,0,-5.00938
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLAY,TIREE,29,29,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,384,0,384,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,0,0,0,146,0,146,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),213190,213190,0,200784,200784,0,6.17878
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLE OF MAN,MANCHESTER,159194,159194,0,158896,158871,25,0.18754
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,4191,4191,0,4409,4409,0,-4.94443
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,19253,19253,0,19982,19982,0,-3.64828
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,LEEDS BRADFORD,12200,12200,0,50035,50035,0,-75.61707
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),115485,115342,143,107637,107637,0,7.29117
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,MANCHESTER,51024,51024,0,50652,50652,0,0.73442
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,NEWCASTLE,23674,23674,0,17853,17853,0,32.60516
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,NEWQUAY,61,61,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,NORWICH,3920,3920,0,2773,2773,0,41.36314
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,SOUTHAMPTON,161927,161927,0,118862,118862,0,36.23109
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,JERSEY,STORNOWAY,0,0,0,197,0,197,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,6423,6423,0,5624,5624,0,14.20697
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,4915,4915,0,4802,4802,0,2.35319
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,KIRKWALL,SANDAY,3060,3060,0,3126,3126,0,-2.11132
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,KIRKWALL,STRONSAY,3246,3246,0,3282,3282,0,-1.09689
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,KIRKWALL,SUMBURGH,8953,8953,0,8429,8429,0,6.21663
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,KIRKWALL,WESTRAY,3560,3560,0,3630,3630,0,-1.92837
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,17,17,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),21,21,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,5,5,0,0,0,0,0
