﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,66.66666667,27.77777778,5.555555556,0,0,0,13.16667,0,18,55.55555556,26.22222222
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,126,0,50.79365079,30.95238095,15.07936508,3.174603175,0,0,18.43651,126,107,79.43925234,15.12149533
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,36,0,50,25,22.22222222,2.777777778,0,0,20.63889,36,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,3
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,80,0,63.75,18.75,8.75,8.75,0,0,18.1125,80,62,90.32258065,5.35483871
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,38.88888889,22.22222222,33.33333333,5.555555556,0,0,26.83333,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,34,0,67.64705882,20.58823529,2.941176471,8.823529412,0,0,16.38235,34,34,76.47058824,7.176470588
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR ONE,C,26,0,61.53846154,26.92307692,11.53846154,0,0,0,11.96154,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EVELOP,C,28,0,75,17.85714286,0,7.142857143,0,0,12.42857,0,8,87.5,4.875
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,115,0,67.82608696,18.26086957,11.30434783,2.608695652,0,0,12.63478,115,87,82.75862069,11.40229885
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,62,0,69.35483871,12.90322581,14.51612903,3.225806452,0,0,14.03226,62,42,88.0952381,5.119047619
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,36,88.88888889,5
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,52,0,78.84615385,11.53846154,3.846153846,5.769230769,0,0,11.92308,52,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,73,0,67.12328767,13.69863014,13.69863014,5.479452055,0,0,14.19178,0,56,75,9.660714286
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN,REUS,THOMSON AIRWAYS LTD,C,18,0,77.77777778,0,22.22222222,0,0,0,13.16667,0,18,77.77777778,6.5
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,44,0,70.45454546,11.36363636,13.63636364,4.545454545,0,0,14.97727,44,34,94.11764706,3.470588235
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,6.23077,26,28,92.85714286,2.571428571
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,21,0,57.14285714,19.04761905,9.523809524,14.28571429,0,0,28.09524,21,18,88.88888889,6.055555556
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,26,0,69.23076923,23.07692308,3.846153846,3.846153846,0,0,12.38462,0,18,94.44444444,1.944444444
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,26,0,65.38461539,23.07692308,11.53846154,0,0,0,13.69231,26,18,88.88888889,9.444444444
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,11.61111,18,18,83.33333333,7.388888889
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10.5,18,18,83.33333333,9.944444444
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,12.05556,0,10,100,0.2
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,34,0,52.94117647,26.47058824,20.58823529,0,0,0,16.67647,34,26,100,1.038461538
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,8,0,25,25,25,12.5,12.5,0,68.125,8,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.11111,18,18,94.44444444,5.222222222
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,17,0,70.58823529,5.882352941,11.76470588,11.76470588,0,0,17.64706,17,8,75,7.5
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,17,0,47.05882353,17.64705882,29.41176471,5.882352941,0,0,27.82353,0,17,88.23529412,13.35294118
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,79,0,50.63291139,24.05063291,16.4556962,8.860759494,0,0,22.94937,80,62,72.58064516,13.11290323
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,18,0,38.88888889,44.44444444,16.66666667,0,0,0,18.5,18,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,57.69230769,15.38461539,23.07692308,3.846153846,0,0,17.96154,26,26,84.61538462,5.730769231
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,4,25,14.5
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,40,0,52.5,30,12.5,5,0,0,17.65,40,22,72.72727273,10.63636364
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,27,0,66.66666667,22.22222222,3.703703704,7.407407407,0,0,12.48148,0,18,88.88888889,3.777777778
03/03/2017 10:40,201607,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.5,18,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),FLYBE LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SWITZERLAND,GENEVA,CELLO AVIATION LTD,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,104,0,76.92307692,21.15384615,1.923076923,0,0,0,8.28846,104,108,50,17.7962963
03/03/2017 10:40,201607,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.375
03/03/2017 10:40,201607,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,6
03/03/2017 10:40,201607,BIRMINGHAM,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,ANTALYA,CORENDON AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,33,69.6969697,15.90909091
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,31,0,48.38709677,25.80645161,22.58064516,3.225806452,0,0,19.93548,31,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,0,0,40,60,0,0,69.2,0,8,75,4.75
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,28,75,13.07142857
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,94.44444444,3.611111111
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,S,8,0,75,0,25,0,0,0,11.125,8,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.75,0,18,94.44444444,3.388888889
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,S,54,0,83.33333333,12.96296296,3.703703704,0,0,0,9.44444,54,62,82.25806452,13.98387097
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,67,86.56716418,6.76119403
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,44,0,56.81818182,15.90909091,20.45454546,6.818181818,0,0,19.79545,44,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,28,0,60.71428571,25,10.71428571,3.571428571,0,0,16.71429,0,34,79.41176471,7.852941176
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,120,0,66.66666667,21.66666667,10,1.666666667,0,0,14.50833,121,106,67.9245283,11.56603774
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,81.25,8.5
03/03/2017 10:40,201607,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,10,0,50,10,30,10,0,0,24.8,10,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,24,0,62.5,12.5,12.5,12.5,0,0,24.75,24,30,53.33333333,51.06666667
03/03/2017 10:40,201607,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,63.97849462,19.35483871,12.90322581,2.688172043,1.075268817,0,18.74194,186,124,78.22580645,8.983870968
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BH AIR,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,214,0,63.08411215,18.22429907,14.01869159,3.738317757,0.934579439,0,17.57009,218,184,83.15217391,10.16304348
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,380,0,81.57894737,8.157894737,5.526315789,3.947368421,0.789473684,0,11.77895,384,367,84.46866485,7.716621253
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,104,0,72.11538462,12.5,8.653846154,6.730769231,0,0,14.89423,104,80,63.75,17.3125
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,BRISTOL,RYANAIR,S,1,0,0,0,0,100,0,0,116,1,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,THOMAS COOK AIRLINES LTD,S,1,0,0,0,100,0,0,0,33,1,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,3,0,66.66666667,0,33.33333333,0,0,0,17,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,371,0,69.54177898,13.74663073,7.008086253,8.894878706,0.808625337,0,18.40701,374,371,72.23719677,15.48787062
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,S,4,0,50,0,25,25,0,0,42,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,3,0,66.66666667,33.33333333,0,0,0,0,9.33333,7,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,S,2,0,50,0,0,0,0,50,726,2,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,352,0,67.32954546,13.35227273,6.25,13.06818182,0,0,20.19034,364,361,83.93351801,10.8199446
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,52,0,51.92307692,26.92307692,9.615384615,9.615384615,1.923076923,0,23.86538,52,54,74.07407407,24
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,62,0,56.4516129,19.35483871,14.51612903,9.677419355,0,0,23.45161,62,62,85.48387097,8.241935484
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,62,0,66.12903226,11.29032258,8.064516129,9.677419355,4.838709677,0,29.74194,62,68,76.47058824,13.16176471
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,124,0,64.51612903,9.677419355,13.70967742,10.48387097,1.612903226,0,24.66129,124,124,77.41935484,17.41935484
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,1,0,0,0,100,0,0,0,34,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,7
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,100,0,0,0,39,1,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,LUTON,WIZZ AIR,S,2,0,50,50,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,2,0,0,0,50,50,0,0,78,1,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S,4,0,25,0,25,50,0,0,60.25,5,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,27,0,48.14814815,22.22222222,7.407407407,22.22222222,0,0,30.07407,66,76,72.36842105,13.15789474
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,63,0,68.25396825,4.761904762,11.11111111,15.87301587,0,0,26.73016,62,62,74.19354839,21.12903226
03/03/2017 10:40,201607,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,4,0,75,0,0,25,0,0,40.5,0,0,0,0
03/03/2017 10:40,201607,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,61.66666667,8.333333333,6.666666667,18.33333333,5,0,37.73333,62,60,85,11.03333333
03/03/2017 10:40,201607,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,58.33333333,8.333333333,8.333333333,13.33333333,10,1.666666667,51.98333,60,62,80.64516129,20.77419355
03/03/2017 10:40,201607,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,0,22.22222222,0,0,35.55556,0,3,33.33333333,18.66666667
03/03/2017 10:40,201607,BOURNEMOUTH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.875,0,10,60,15.9
03/03/2017 10:40,201607,BOURNEMOUTH,FRANCE,BIARRITZ,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,3.75
03/03/2017 10:40,201607,BOURNEMOUTH,FRANCE,DEAUVILLE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,34,85.29411765,7.852941176
03/03/2017 10:40,201607,BOURNEMOUTH,FRANCE,NANTES,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,33
03/03/2017 10:40,201607,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,36,69.44444444,16.11111111
03/03/2017 10:40,201607,BOURNEMOUTH,FRANCE,TOULON / HYERES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,34,76.47058824,11.67647059
03/03/2017 10:40,201607,BOURNEMOUTH,GREECE,ATHENS,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,BOURNEMOUTH,GREECE,CORFU,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.3,0,10,80,6.2
03/03/2017 10:40,201607,BOURNEMOUTH,GREECE,RHODES,THOMSON AIRWAYS LTD,C,10,0,50,40,10,0,0,0,14.9,0,8,62.5,23.625
03/03/2017 10:40,201607,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,36,88.88888889,4.972222222
03/03/2017 10:40,201607,BOURNEMOUTH,ITALY,NAPLES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/03/2017 10:40,201607,BOURNEMOUTH,ITALY,VENICE,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,82,0,0,0,0
03/03/2017 10:40,201607,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,4.55556,18,18,94.44444444,2.111111111
03/03/2017 10:40,201607,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,DENIM AIR,C,1,0,100,0,0,0,0,0,13,0,0,0,0
03/03/2017 10:40,201607,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,34,73.52941177,11
03/03/2017 10:40,201607,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,37,0,64.86486487,18.91891892,10.81081081,5.405405405,0,0,14.67568,36,28,89.28571429,4.821428571
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,ALICANTE,FLYBE LTD,C,1,0,0,100,0,0,0,0,24,0,0,0,0
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,45,0,68.88888889,17.77777778,8.888888889,2.222222222,2.222222222,0,17.11111,46,36,88.88888889,11.44444444
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,S,36,0,55.55555556,25,16.66666667,0,2.777777778,0,22.19444,36,36,75,11.94444444
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.5,0,10,90,4.1
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,13,0,8,75,10
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,62,0,88.70967742,6.451612903,4.838709677,0,0,0,5.22581,62,44,90.90909091,4.045454545
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,34,0,88.23529412,2.941176471,5.882352941,0,2.941176471,0,15.26471,34,46,89.13043478,13.39130435
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,70,0,75.71428571,17.14285714,5.714285714,1.428571429,0,0,9.97143,70,54,88.88888889,6.055555556
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,36,0,58.33333333,19.44444444,22.22222222,0,0,0,15.91667,0,34,64.70588235,14.14705882
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.4,0,8,75,20.125
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,83.33333333,5.555555556,5.555555556,0,5.555555556,0,21.33333,18,8,100,2
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,13.5,0,0,0,0
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,12.5,37.5,25,25,0,0,47.125,8,8,75,19.75
03/03/2017 10:40,201607,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,8,0,25,25,37.5,12.5,0,0,30.75,0,8,100,2.625
03/03/2017 10:40,201607,BOURNEMOUTH,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,10.3
03/03/2017 10:40,201607,BOURNEMOUTH,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,11.22222,0,18,83.33333333,12.77777778
03/03/2017 10:40,201607,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,RYANAIR,S,1,0,100,0,0,0,0,0,2,1,0,0,0
03/03/2017 10:40,201607,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,108,85.18518519,8.953703704
03/03/2017 10:40,201607,BOURNEMOUTH,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,70,87.14285714,6.314285714
03/03/2017 10:40,201607,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,108,84.25925926,8.685185185
03/03/2017 10:40,201607,BRISTOL,AUSTRIA,INNSBRUCK,CITY JET,C,10,0,50,20,30,0,0,0,20.5,0,0,0,0
03/03/2017 10:40,201607,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,50,12.5
03/03/2017 10:40,201607,BRISTOL,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,19.77778,18,0,0,0
03/03/2017 10:40,201607,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,S,2,0,50,0,0,50,0,0,36.5,3,0,0,0
03/03/2017 10:40,201607,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,126,0,69.04761905,8.73015873,15.07936508,7.142857143,0,0,17.7619,126,134,79.85074627,10.94029851
03/03/2017 10:40,201607,BRISTOL,BULGARIA,BURGAS,BH AIR,C,10,0,100,0,0,0,0,0,4.4,0,8,62.5,13.25
03/03/2017 10:40,201607,BRISTOL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,3
03/03/2017 10:40,201607,BRISTOL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8.375,0,8,87.5,7.875
03/03/2017 10:40,201607,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,S,18,0,61.11111111,5.555555556,16.66666667,16.66666667,0,0,25.05556,18,0,0,0
03/03/2017 10:40,201607,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,70,20,10,0,0,0,8.5,10,0,0,0
03/03/2017 10:40,201607,BRISTOL,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.94444,18,0,0,0
03/03/2017 10:40,201607,BRISTOL,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,4.375,8,10,90,7.1
03/03/2017 10:40,201607,BRISTOL,CROATIA,PULA,THOMSON AIRWAYS LTD,C,10,0,70,10,0,20,0,0,21.9,0,8,100,1.75
03/03/2017 10:40,201607,BRISTOL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,26,0,65.38461539,19.23076923,0,7.692307692,7.692307692,0,40.23077,26,26,80.76923077,11.46153846
03/03/2017 10:40,201607,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,7.8
03/03/2017 10:40,201607,BRISTOL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,6.33333,18,0,0,0
03/03/2017 10:40,201607,BRISTOL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.11111,0,13,69.23076923,12.76923077
