run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,24,0,100,0,0,0,0,0,1.041666667,0,25,84,10.48
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,23,0,82.60869565,13.04347826,4.347826087,0,0,0,6.652173913,0,23,82.60869565,13.82608696
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,4.692307692,0,25,92,8.04
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,50,0,88,4,4,4,0,0,7.5,0,69,79.71014493,11.07246377
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,50,0,96,2,2,0,0,0,2.46,0,69,92.75362319,5.971014493
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,MANCHESTER,ENTER AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,74,0,86.48648649,12.16216216,1.351351351,0,0,0,5.22972973,0,98,86.73469388,8.663265306
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,74,0,97.2972973,2.702702703,0,0,0,0,1.837837838,0,97,92.78350515,4.742268041
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,14,1,23,78.26086957,16.56521739
15/04/2016 09:29,201601,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,19,0,89.47368421,5.263157895,0,5.263157895,0,0,5.631578947,0,23,73.91304348,16.30434783
15/04/2016 09:29,201601,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,23,1,86.95652174,8.695652174,4.347826087,0,0,0,4.043478261,0,18,77.77777778,10.83333333
15/04/2016 09:29,201601,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,23,0,86.95652174,8.695652174,4.347826087,0,0,0,6.434782609,0,18,83.33333333,13.27777778
15/04/2016 09:29,201601,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES,A,C,4,0,50,0,50,0,0,0,25.75,0,0,0,0
15/04/2016 09:29,201601,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES,D,C,2,0,0,50,50,0,0,0,41.5,0,0,0,0
15/04/2016 09:29,201601,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,17
15/04/2016 09:29,201601,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,21,0,71.42857143,14.28571429,9.523809524,4.761904762,0,0,12.23809524,0,21,71.42857143,11.38095238
15/04/2016 09:29,201601,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,21,0,61.9047619,23.80952381,9.523809524,4.761904762,0,0,19.57142857,0,21,85.71428571,7.761904762
15/04/2016 09:29,201601,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,8,50,15.625
15/04/2016 09:29,201601,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,8,87.5,2.5
15/04/2016 09:29,201601,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S,9,0,77.77777778,0,22.22222222,0,0,0,10.66666667,0,13,92.30769231,5.923076923
15/04/2016 09:29,201601,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,4,0,75,0,25,0,0,0,12.75,0,13,92.30769231,4.230769231
15/04/2016 09:29,201601,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,19,0,84.21052632,0,5.263157895,10.52631579,0,0,11.52631579,0,18,77.77777778,10.27777778
15/04/2016 09:29,201601,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,18,0,72.22222222,16.66666667,0,11.11111111,0,0,13.22222222,0,19,89.47368421,8.052631579
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,3,0,66.66666667,33.33333333,0,0,0,0,5.333333333,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,23,0,82.60869565,4.347826087,4.347826087,8.695652174,0,0,13.39130435,0,22,81.81818182,8.318181818
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,23,0,78.26086957,13.04347826,0,8.695652174,0,0,15.08695652,0,22,95.45454545,4.045454545
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,77,0,71.42857143,10.38961039,7.792207792,7.792207792,2.597402597,0,22.54545455,0,55,74.54545455,12.87272727
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,77,0,80.51948052,10.38961039,5.194805195,3.896103896,0,0,8.428571429,0,55,76.36363636,10.05454545
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,21,57.14285714,27.33333333
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,S,29,0,65.51724138,10.34482759,6.896551724,10.34482759,6.896551724,0,36.72413793,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,22,63.63636364,13.27272727
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,S,29,0,79.31034483,3.448275862,6.896551724,10.34482759,0,0,12.79310345,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,61.6
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,S,5,0,40,20,0,40,0,0,52.4,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,39.4
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,S,5,0,60,0,40,0,0,0,20.4,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,10,0,60,10,30,0,0,0,18.2,0,10,70,15.2
15/04/2016 09:29,201601,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,10,0,60,20,20,0,0,0,16.7,0,10,70,19.8
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,42,0,92.85714286,4.761904762,2.380952381,0,0,0,3.047619048,0,40,67.5,13.825
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,42,0,73.80952381,16.66666667,7.142857143,2.380952381,0,0,11.07142857,0,40,70,13.1
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,14,0,57.14285714,21.42857143,14.28571429,7.142857143,0,0,23.92857143,0,11,36.36363636,34.63636364
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,8.214285714,0,11,45.45454545,28.36363636
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,100,3.8
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,S,10,0,90,10,0,0,0,0,4.6,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,100,6
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,S,10,0,80,10,10,0,0,0,6.3,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR INTERNATIONAL,A,S,5,0,40,0,40,20,0,0,53.4,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR INTERNATIONAL,D,S,5,0,40,0,40,20,0,0,50.2,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,5,20,35
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,5,40,37.2
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,4
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,S,5,0,80,0,20,0,0,0,11.6,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,8.2
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,3.2,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,15,0,66.66666667,20,6.666666667,6.666666667,0,0,10.93333333,0,15,60,18.66666667
15/04/2016 09:29,201601,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,15,0,53.33333333,26.66666667,13.33333333,6.666666667,0,0,16.2,0,15,60,18.2
15/04/2016 09:29,201601,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,18,0,94.44444444,5.555555556,0,0,0,0,3.277777778,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.777777778,0,0,0,0
15/04/2016 09:29,201601,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,34,0,73.52941176,8.823529412,14.70588235,2.941176471,0,0,10.02941176,0,23,82.60869565,15.47826087
15/04/2016 09:29,201601,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,34,0,82.35294118,8.823529412,8.823529412,0,0,0,7.205882353,0,23,78.26086957,15.91304348
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S,49,0,63.26530612,16.32653061,16.32653061,4.081632653,0,0,16.10204082,0,53,79.24528302,22.33962264
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S,49,0,67.34693878,20.40816327,8.163265306,4.081632653,0,0,13.44897959,0,53,92.45283019,12.43396226
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,27.5
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,A,C,11,0,63.63636364,9.090909091,0,27.27272727,0,0,23.45454545,0,5,40,29.8
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C,11,0,36.36363636,36.36363636,0,27.27272727,0,0,37.09090909,0,6,66.66666667,38.66666667
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,14,1,42.85714286,28.57142857,28.57142857,0,0,0,19.71428571,0,13,53.84615385,44.84615385
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,15,0,46.66666667,20,20,13.33333333,0,0,29.26666667,0,14,35.71428571,37.71428571
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,4.933333333,0,31,77.41935484,8.451612903
15/04/2016 09:29,201601,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,63.33333333,23.33333333,6.666666667,6.666666667,0,0,16.23333333,0,31,90.32258065,8.161290323
15/04/2016 09:29,201601,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),A,S,13,0,46.15384615,30.76923077,15.38461538,7.692307692,0,0,25,0,13,46.15384615,23.23076923
15/04/2016 09:29,201601,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),D,S,13,0,76.92307692,0,15.38461538,7.692307692,0,0,14.69230769,0,13,76.92307692,10.38461538
15/04/2016 09:29,201601,GATWICK,BELGIUM,BRUSSELS,EASYJET AIRLINE COMPANY LTD,A,S,23,0,73.91304348,8.695652174,8.695652174,4.347826087,4.347826087,0,21.17391304,0,53,83.01886792,9.773584906
15/04/2016 09:29,201601,GATWICK,BELGIUM,BRUSSELS,EASYJET AIRLINE COMPANY LTD,D,S,23,0,78.26086957,13.04347826,8.695652174,0,0,0,7.173913043,0,53,84.90566038,5.830188679
15/04/2016 09:29,201601,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S,22,0,81.81818182,9.090909091,4.545454545,4.545454545,0,0,7.136363636,0,23,91.30434783,3.173913043
15/04/2016 09:29,201601,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S,22,0,77.27272727,13.63636364,4.545454545,4.545454545,0,0,12.31818182,0,22,90.90909091,4.818181818
15/04/2016 09:29,201601,GATWICK,BULGARIA,PLOVDIV,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,0,82.2
15/04/2016 09:29,201601,GATWICK,BULGARIA,PLOVDIV,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,80,21.6
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,41,0,70.73170732,12.19512195,12.19512195,4.87804878,0,0,15.19512195,0,35,85.71428571,7.885714286
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,41,0,80.48780488,12.19512195,4.87804878,2.43902439,0,0,7.512195122,0,35,91.42857143,4.714285714
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,NORWEGIAN AIR INTERNATIONAL,A,C,5,0,40,20,0,40,0,0,36.2,0,0,0,0
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,80,0,20,0,0,0,6.4,0,0,0,0
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,20,43
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,A,S,5,0,20,20,40,20,0,0,46.4,0,0,0,0
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,0,57.8
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,D,S,5,0,60,0,20,20,0,0,35.8,0,0,0,0
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,A,C,5,0,40,0,20,20,20,0,89.4,0,5,80,21.8
15/04/2016 09:29,201601,GATWICK,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,7.4,0,5,80,34.4
15/04/2016 09:29,201601,GATWICK,CANADA,CALGARY,AIR TRANSAT,A,S,1,0,100,0,0,0,0,0,7,0,5,80,9.6
15/04/2016 09:29,201601,GATWICK,CANADA,CALGARY,AIR TRANSAT,D,S,1,0,0,0,100,0,0,0,50,0,3,33.33333333,12.33333333
15/04/2016 09:29,201601,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S,22,0,59.09090909,4.545454545,22.72727273,9.090909091,4.545454545,0,39.81818182,0,13,69.23076923,12.69230769
15/04/2016 09:29,201601,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S,22,0,45.45454545,22.72727273,18.18181818,4.545454545,4.545454545,4.545454545,46.36363636,0,15,86.66666667,9.2
15/04/2016 09:29,201601,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,A,S,5,0,40,0,40,20,0,0,34.8,0,5,100,4
15/04/2016 09:29,201601,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,D,S,5,0,20,20,20,40,0,0,46.2,0,5,100,3.4
15/04/2016 09:29,201601,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S,14,0,35.71428571,21.42857143,21.42857143,21.42857143,0,0,36.78571429,0,9,55.55555556,18.33333333
15/04/2016 09:29,201601,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S,14,0,71.42857143,7.142857143,7.142857143,14.28571429,0,0,26.78571429,0,9,44.44444444,24.88888889
15/04/2016 09:29,201601,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMAS COOK AIRLINES LTD,A,S,4,0,75,25,0,0,0,0,6,0,4,75,25.75
15/04/2016 09:29,201601,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMAS COOK AIRLINES LTD,D,S,4,0,75,0,25,0,0,0,11.25,0,4,50,18.75
15/04/2016 09:29,201601,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S,12,0,41.66666667,33.33333333,25,0,0,0,18.25,0,9,11.11111111,29.33333333
15/04/2016 09:29,201601,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S,12,0,75,16.66666667,8.333333333,0,0,0,12.83333333,0,9,55.55555556,14.55555556
15/04/2016 09:29,201601,GATWICK,COLOMBIA,CARTAGENA,HI FLY,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
15/04/2016 09:29,201601,GATWICK,COLOMBIA,CARTAGENA,HI FLY,D,C,2,0,50,0,0,50,0,0,33,0,0,0,0
15/04/2016 09:29,201601,GATWICK,COSTA RICA,LIBERIA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.75,0,0,0,0
15/04/2016 09:29,201601,GATWICK,COSTA RICA,LIBERIA,THOMSON AIRWAYS LTD,D,C,4,0,50,25,0,25,0,0,24,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S,1,0,100,0,0,0,0,0,9,0,9,88.88888889,29
15/04/2016 09:29,201601,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S,1,0,100,0,0,0,0,0,0,0,9,100,4.222222222
15/04/2016 09:29,201601,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,12.88888889,0,9,66.66666667,8.666666667
15/04/2016 09:29,201601,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,62.5,0,25,12.5,0,0,26.125,0,9,66.66666667,12.77777778
15/04/2016 09:29,201601,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1.75
15/04/2016 09:29,201601,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,S,3,0,100,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,25,38
15/04/2016 09:29,201601,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,S,3,0,100,0,0,0,0,0,4.333333333,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,4.384615385
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,7.692307692
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,A,S,25,0,76,8,0,16,0,0,20.28,0,23,73.91304348,10.91304348
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,D,S,25,0,60,32,8,0,0,0,11.84,0,23,69.56521739,13.73913043
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,2,0,50,50,0,0,0,0,17.5,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,2,0,100,0,0,0,0,0,5.5,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,22.22222222,33.33333333,33.33333333,11.11111111,0,0,31.88888889,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,12.77777778,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,20.44444444
15/04/2016 09:29,201601,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,8.777777778
15/04/2016 09:29,201601,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,19,0,84.21052632,5.263157895,10.52631579,0,0,0,6.210526316,0,18,88.88888889,10.77777778
15/04/2016 09:29,201601,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,19,0,94.73684211,0,0,5.263157895,0,0,4.315789474,0,18,94.44444444,2.111111111
15/04/2016 09:29,201601,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,5,0,80,0,0,20,0,0,14.4,0,4,75,10
15/04/2016 09:29,201601,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,6,0,50,16.66666667,33.33333333,0,0,0,22,0,4,75,12.75
15/04/2016 09:29,201601,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,56,0,78.57142857,5.357142857,7.142857143,8.928571429,0,0,15.53571429,0,42,85.71428571,8.523809524
15/04/2016 09:29,201601,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,56,0,82.14285714,8.928571429,1.785714286,7.142857143,0,0,11.625,0,42,80.95238095,11.71428571
15/04/2016 09:29,201601,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,A,S,10,0,60,10,30,0,0,0,18.6,0,0,0,0
15/04/2016 09:29,201601,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,D,S,10,0,60,30,10,0,0,0,10.9,0,0,0,0
15/04/2016 09:29,201601,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,33.33333333,44.44444444,11.11111111,11.11111111,0,0,26.11111111,0,0,0,0
15/04/2016 09:29,201601,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,11.55555556,0,0,0,0
15/04/2016 09:29,201601,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,9
15/04/2016 09:29,201601,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,2.444444444
15/04/2016 09:29,201601,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,84,0,78.57142857,7.142857143,8.333333333,2.380952381,3.571428571,0,17.5952381,0,90,91.11111111,7.966666667
15/04/2016 09:29,201601,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,86,0,82.55813953,8.139534884,5.813953488,3.488372093,0,0,9.604651163,0,91,80.21978022,10.06593407
15/04/2016 09:29,201601,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,132,0,70.45454545,14.39393939,6.818181818,6.818181818,1.515151515,0,17.57575758,1,0,0,0
15/04/2016 09:29,201601,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,134,0,65.67164179,14.17910448,13.43283582,5.223880597,1.492537313,0,18.94029851,0,0,0,0
15/04/2016 09:29,201601,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,131,83.20610687,9.86259542
