run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 58.3333333333333 , 17.2916666666667 
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 174 , 0 , 50 , 17.2413793103448 , 21.264367816092 , 10.9195402298851 , 0 , 0.574712643678161 , 28.1379310344828 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 4.95 
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 23.5 
09-Jan-2004 14:51,200206,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 12.1 , 0 , 10 , 70 , 10.6 
09-Jan-2004 14:51,200206,GATWICK,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.375 , 0 , 8 , 62.5 , 13 
09-Jan-2004 14:51,200206,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 56 , 0 , 46.4285714285714 , 26.7857142857143 , 25 , 1.78571428571429 , 0 , 0 , 21.125 , 4 , 60 , 35 , 33.0833333333333 
09-Jan-2004 14:51,200206,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 64.0449438202247 , 17.4550561797753 
09-Jan-2004 14:51,200206,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 11.6666666666667 , 15 , 5 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 51.25 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 180 , 45.5555555555556 , 26.2111111111111 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 39.625 , 0 , 10 , 20 , 148.1 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 41.1111111111111 , 27.0333333333333 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 161 , 0 , 36.6459627329193 , 19.2546583850932 , 24.223602484472 , 17.3913043478261 , 2.48447204968944 , 0 , 39.5217391304348 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 315 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 27.7 , 0 , 8 , 12.5 , 39.75 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 97.125 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VENICE,VOLARE AIRLINES,S, 30 , 0 , 73.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 10.3 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,AIR 2000,C, 28 , 0 , 50 , 32.1428571428571 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 22.4642857142857 , 0 , 18 , 55.5555555555556 , 38.2777777777778 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 67.5 , 15.5833333333333 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 60 , 0 , 55 , 8.33333333333333 , 11.6666666666667 , 23.3333333333333 , 1.66666666666667 , 0 , 38.0666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 11.5 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 21.5555555555556 
09-Jan-2004 14:51,200206,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 5 , 20 , 118.8 
09-Jan-2004 14:51,200206,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.5 
09-Jan-2004 14:51,200206,GATWICK,IVORY COAST,ABIDJAN,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 25 , 0 , 24 , 36 , 16 , 24 , 0 , 0 , 36.24 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 152 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 62.8571428571429 , 27.6 
09-Jan-2004 14:51,200206,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 24.1111111111111 , 0 , 8 , 25 , 39.125 
09-Jan-2004 14:51,200206,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 23.375 
09-Jan-2004 14:51,200206,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 4.88461538461539 
09-Jan-2004 14:51,200206,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 442 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 50 , 0 , 0 , 65.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 4 , 50 , 36.5 
09-Jan-2004 14:51,200206,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 8 , 25 , 49.625 
09-Jan-2004 14:51,200206,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 74.4186046511628 , 9.51162790697674 
09-Jan-2004 14:51,200206,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 30.7692307692308 , 55.2692307692308 
09-Jan-2004 14:51,200206,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 26 , 0 , 34.6153846153846 , 11.5384615384615 , 26.9230769230769 , 26.9230769230769 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 60 , 0 , 40 , 40 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 20.9333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 79 , 0 , 46.8354430379747 , 26.5822784810127 , 16.4556962025316 , 10.126582278481 , 0 , 0 , 24.8607594936709 , 0 , 141 , 76.5957446808511 , 9.39007092198582 
09-Jan-2004 14:51,200206,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 9.08333333333333 
09-Jan-2004 14:51,200206,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.7 
09-Jan-2004 14:51,200206,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.88235294117647 , 0 , 16 , 81.25 , 9.0625 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 100 , 3.625 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,AIR MALTA,S, 96 , 0 , 82.2916666666667 , 5.20833333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 10.2395833333333 , 0 , 98 , 69.3877551020408 , 12.0510204081633 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,ASTRAEUS LTD,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 50.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 13.6923076923077 , 0 , 21 , 100 , 0.428571428571429 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 60 , 0 , 65 , 16.6666666666667 , 11.6666666666667 , 6.66666666666667 , 0 , 0 , 18.6666666666667 , 0 , 60 , 86.6666666666667 , 7.11666666666667 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 100 , 2.625 
09-Jan-2004 14:51,200206,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3125 , 0 , 16 , 62.5 , 35.625 
09-Jan-2004 14:51,200206,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 88.5714285714286 , 5.17142857142857 
09-Jan-2004 14:51,200206,GATWICK,MEXICO,CANCUN,AIR 2000,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 64 , 0 , 8 , 25 , 39.25 
09-Jan-2004 14:51,200206,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 6 , 2 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 10 , 50 , 42 
09-Jan-2004 14:51,200206,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 4.16666666666667 
09-Jan-2004 14:51,200206,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 11.6666666666667 , 0 , 15 , 33.3333333333333 , 145.066666666667 
09-Jan-2004 14:51,200206,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 29.2222222222222 , 0 , 8 , 87.5 , 3.25 
09-Jan-2004 14:51,200206,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 60.125 , 0 , 8 , 50 , 28.625 
09-Jan-2004 14:51,200206,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 8.25 
09-Jan-2004 14:51,200206,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 6.25 , 236.1875 
09-Jan-2004 14:51,200206,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 312 , 0 , 62.1794871794872 , 18.2692307692308 , 10.5769230769231 , 8.33333333333333 , 0.641025641025641 , 0 , 19.3461538461538 , 0 , 356 , 82.5842696629214 , 7.86797752808989 
09-Jan-2004 14:51,200206,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 72.0833333333333 , 11.6666666666667 , 10 , 5.41666666666667 , 0.833333333333333 , 0 , 16.1958333333333 , 0 , 60 , 86.6666666666667 , 6.71666666666667 
09-Jan-2004 14:51,200206,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 88.7323943661972 , 6.95774647887324 
09-Jan-2004 14:51,200206,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,S, 130 , 0 , 77.6923076923077 , 15.3846153846154 , 3.84615384615385 , 3.07692307692308 , 0 , 0 , 10.9461538461538 , 6 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 11.5 
09-Jan-2004 14:51,200206,GATWICK,NIGERIA,LAGOS,AIR ATLANTA ICELANDIC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 51.6666666666667 , 29.9 
09-Jan-2004 14:51,200206,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 60 , 0 , 48.3333333333333 , 31.6666666666667 , 11.6666666666667 , 8.33333333333333 , 0 , 0 , 22.8666666666667 , 0 , 60 , 86.6666666666667 , 7.01666666666667 
09-Jan-2004 14:51,200206,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 78.3333333333333 , 9.39166666666667 
09-Jan-2004 14:51,200206,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 8.42307692307692 
09-Jan-2004 14:51,200206,GATWICK,POLAND,KRAKOW,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 85 , 8.33333333333333 , 0 , 6.66666666666667 , 0 , 0 , 10 , 0 , 60 , 58.3333333333333 , 16.6833333333333 
09-Jan-2004 14:51,200206,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 57.1428571428571 , 20.7142857142857 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 68 , 0 , 47.0588235294118 , 17.6470588235294 , 25 , 8.82352941176471 , 0 , 1.47058823529412 , 37.1176470588235 , 0 , 26 , 53.8461538461538 , 24.2307692307692 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18 , 1 , 36 , 41.6666666666667 , 41.7222222222222 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.25 , 0 , 1 , 0 , 25 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 15 , 0 , 46.6666666666667 , 0 , 26.6666666666667 , 6.66666666666667 , 20 , 0 , 68.9333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 36 , 0 , 63.8888888888889 , 13.8888888888889 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 22.9722222222222 , 0 , 16 , 87.5 , 5 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,COUGAR LEASING LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 47 , 0 , 72.3404255319149 , 6.38297872340426 , 12.7659574468085 , 6.38297872340426 , 2.12765957446809 , 0 , 20.9148936170213 , 0 , 28 , 78.5714285714286 , 14.1071428571429 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 25.6666666666667 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 137 , 0 , 48.9051094890511 , 17.5182481751825 , 17.5182481751825 , 13.8686131386861 , 0.72992700729927 , 1.45985401459854 , 33.8832116788321 , 1 , 138 , 78.2608695652174 , 10.4130434782609 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 55 , 0 , 61.8181818181818 , 18.1818181818182 , 7.27272727272727 , 9.09090909090909 , 3.63636363636364 , 0 , 28.5818181818182 , 0 , 58 , 48.2758620689655 , 46.3275862068966 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13 , 0 , 18 , 44.4444444444444 , 91.5 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 69 , 1 , 56.5217391304348 , 21.7391304347826 , 14.4927536231884 , 7.2463768115942 , 0 , 0 , 20.1594202898551 , 0 , 75 , 53.3333333333333 , 53.5333333333333 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 25.3333333333333 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 118 , 0 , 55.9322033898305 , 19.4915254237288 , 14.4067796610169 , 10.1694915254237 , 0 , 0 , 22.7542372881356 , 2 , 60 , 73.3333333333333 , 12.8 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 58 , 0 , 60.3448275862069 , 13.7931034482759 , 8.62068965517241 , 10.3448275862069 , 6.89655172413793 , 0 , 36.6206896551724 , 0 , 60 , 66.6666666666667 , 13.55 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 58 , 0 , 60.3448275862069 , 20.6896551724138 , 5.17241379310345 , 10.3448275862069 , 3.44827586206897 , 0 , 29.1551724137931 , 4 , 59 , 76.271186440678 , 17.1525423728814 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 8 , 87.5 , 11.125 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 75 , 12 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 33 , 1 , 45.4545454545455 , 6.06060606060606 , 30.3030303030303 , 18.1818181818182 , 0 , 0 , 34.7575757575758 , 0 , 26 , 61.5384615384615 , 84.8461538461538 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MAERSK AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.25 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 12.5 , 12.5 , 25 , 25 , 0 , 105.875 , 0 , 16 , 93.75 , 5.5625 
09-Jan-2004 14:51,200206,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 75 , 10.3333333333333 
09-Jan-2004 14:51,200206,GATWICK,RUSSIA,NOVOSIBIRSK (TOLMACHEVO),AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
