rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 10438 , 10438 , 0 , 9896 , 9896 , 0 , 5.47696 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,NEWQUAY                       , 549 , 549 , 0 , 540 , 540 , 0 , 1.666667 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2592 , 2592 , 0 , 2455 , 2455 , 0 , 5.580448 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 16955 , 16955 , 0 , 19158 , 19158 , 0 ,-11.49911 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,SOUTHEND                      , 0 , 0 , 0 , 1984 , 1984 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 53893 , 53419 , 474 , 27238 , 27238 , 0 , 97.85961 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 2090 , 2090 , 0 , 1959 , 1959 , 0 , 6.687085 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4730 , 4730 , 0 , 4536 , 4536 , 0 , 4.276896 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 1016 , 1016 , 0 , 1195 , 1195 , 0 ,-14.97908 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 3111 , 3111 , 0 , 3482 , 3482 , 0 ,-10.6548 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,BELFAST INTERNATIONAL         , 190 , 0 , 190 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,BIRMINGHAM                    , 14 , 0 , 14 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 4177 , 4177 , 0 , 3614 , 3614 , 0 , 15.57831 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 2895 , 2895 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2279 , 2279 , 0 , 2123 , 2123 , 0 , 7.348093 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 2043 , 2043 , 0 , 2366 , 2366 , 0 ,-13.65173 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3225 , 3209 , 16 , 2970 , 2970 , 0 , 8.585858 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4321 , 4321 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 11461 , 11461 , 0 , 9161 , 9161 , 0 , 25.10643 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3048 , 3048 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 15025 , 15025 , 0 , 13910 , 13910 , 0 , 8.015816 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 18596 , 18596 , 0 , 22287 , 22287 , 0 ,-16.56122 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39813 , 39813 , 0 , 39204 , 39204 , 0 , 1.553413 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 57142 , 57142 , 0 , 61689 , 61689 , 0 ,-7.370844 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,GLASGOW                       , 56994 , 56994 , 0 , 56565 , 56565 , 0 , 0.7584195 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 27667 , 27667 , 0 , 27485 , 27485 , 0 , 0.6621794 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,INVERNESS                     , 18264 , 18264 , 0 , 17206 , 17206 , 0 , 6.149018 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 16063 , 16063 , 0 , 14418 , 14418 , 0 , 11.40935 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,JERSEY                        , 55287 , 55287 , 0 , 53903 , 53903 , 0 , 2.567575 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 274 , 274 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 0 , 0 , 0 , 184 , 184 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 10551 , 10551 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10172 , 10172 , 0 , 7590 , 7590 , 0 , 34.01844 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 1183 , 1183 , 0 , 1286 , 1286 , 0 ,-8.009332 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 13916 , 13916 , 0 , 12848 , 12848 , 0 , 8.312578 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 22154 , 22154 , 0 , 19526 , 19526 , 0 , 13.45898 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 2181 , 2181 , 0 , 2169 , 2169 , 0 , 0.5532504 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 20786 , 20271 , 515 , 21308 , 21308 , 0 ,-2.449784 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 3947 , 3947 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 22334 , 22334 , 0 , 19804 , 19804 , 0 , 12.7752 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 837 , 837 , 0 , 877 , 877 , 0 ,-4.561003 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 1989 , 1989 , 0 , 2925 , 2925 , 0 ,-32 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 6692 , 6692 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 8471 , 8471 , 0 , 8253 , 8253 , 0 , 2.641464 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 0 , 0 , 0 , 2950 , 2950 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 7 , 0 , 7 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 57147 , 57147 , 0 , 56724 , 56724 , 0 , 0.7457161 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 82415 , 82415 , 0 , 76595 , 76595 , 0 , 7.598407 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,INVERNESS                     , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2972 , 2972 , 0 , 2580 , 2580 , 0 , 15.1938 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 1144 , 1144 , 0 , 873 , 873 , 0 , 31.04238 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 4164 , 4164 , 0 , 3816 , 3816 , 0 , 9.119497 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1757 , 1757 , 0 , 1603 , 1603 , 0 , 9.606987 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 907 , 907 , 0 , 946 , 946 , 0 ,-4.122622 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 23393 , 23393 , 0 , 19127 , 19127 , 0 , 22.30355 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 19086 , 19086 , 0 , 24287 , 24287 , 0 ,-21.41475 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4229 , 4229 , 0 , 6776 , 6776 , 0 ,-37.58855 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,OXFORD (KIDLINGTON)           , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 14400 , 14400 , 0 , 15228 , 15228 , 0 ,-5.437352 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 48019 , 48019 , 0 , 23464 , 23464 , 0 , 104.6497 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5683 , 5683 , 0 , 5563 , 5563 , 0 , 2.157109 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2830 , 2830 , 0 , 2214 , 2214 , 0 , 27.82294 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 628 , 628 , 0 , 764 , 764 , 0 ,-17.80105 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1218 , 1218 , 0 , 1476 , 1476 , 0 ,-17.47968 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 93 , 93 , 0 , 154 , 154 , 0 ,-39.61039 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 3447 , 3447 , 0 , 3494 , 3494 , 0 ,-1.345163 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 2863 , 2863 , 0 , 2217 , 2217 , 0 , 29.13848 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 2282 , 2282 , 0 , 2354 , 2354 , 0 ,-3.058624 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 3182 , 3182 , 0 , 2987 , 2987 , 0 , 6.528289 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 2256 , 2256 , 0 , 2085 , 2085 , 0 , 8.201439 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 28060 , 28060 , 0 , 27575 , 27575 , 0 , 1.758839 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11450 , 11325 , 125 , 11251 , 11251 , 0 , 1.768732 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 2011 , 2011 , 0 , 1 , 0 , 1 , 201000 ,N,Y
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 6089 , 6089 , 0 , 5586 , 5586 , 0 , 9.004655 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 190 , 190 , 0 , 240 , 240 , 0 ,-20.83333 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 11660 , 11660 , 0 , 16546 , 16546 , 0 ,-29.5298 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 2627 , 2627 , 0 , 2316 , 2316 , 0 , 13.42832 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 67030 , 67030 , 0 , 68975 , 68975 , 0 ,-2.819862 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 61143 , 61143 , 0 , 61178 , 61178 , 0 ,-5.721011E-02 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 136543 , 136543 , 0 , 139207 , 139207 , 0 ,-1.913697 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 82412 , 82412 , 0 , 76701 , 76701 , 0 , 7.445796 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 13109 , 13109 , 0 , 11593 , 11593 , 0 , 13.07686 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 60110 , 60110 , 0 , 68299 , 68299 , 0 ,-11.98993 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 42783 , 42783 , 0 , 40819 , 40819 , 0 , 4.811485 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2903 , 2903 , 0 , 3465 , 3465 , 0 ,-16.21934 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,HUMBERSIDE                    ,JERSEY                        , 442 , 442 , 0 , 501 , 501 , 0 ,-11.77645 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 56 , 56 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 2798 , 2798 , 0 , 2648 , 2648 , 0 , 5.664652 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 525 , 525 , 0 , 503 , 503 , 0 , 4.373757 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,BIGGIN HILL                   , 24 , 0 , 24 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 3788 , 3788 , 0 , 3601 , 3601 , 0 , 5.193002 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 8352 , 8352 , 0 , 7928 , 7928 , 0 , 5.348133 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,EDINBURGH                     , 16 , 16 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 18428 , 18428 , 0 , 17354 , 17354 , 0 , 6.188775 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,GLASGOW                       , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,JERSEY                        , 514 , 459 , 55 , 454 , 454 , 0 , 13.21586 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1957 , 1957 , 0 , 1784 , 1784 , 0 , 9.697309 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 8619 , 8619 , 0 , 8505 , 8505 , 0 , 1.340388 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 7496 , 7496 , 0 , 6073 , 6073 , 0 , 23.43158 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,NEWCASTLE                     , 24 , 0 , 24 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2384 , 2320 , 64 , 2542 , 2340 , 202 ,-6.215578 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 367 , 367 , 0 , 315 , 315 , 0 , 16.50794 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 2925 , 2925 , 0 , 2567 , 2567 , 0 , 13.94624 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 2853 , 2853 , 0 , 2294 , 2294 , 0 , 24.36792 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 4364 , 4279 , 85 , 4648 , 4648 , 0 ,-6.110155 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 1526 , 1526 , 0 , 1787 , 1787 , 0 ,-14.60548 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 3012 , 3012 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,DONCASTER SHEFFIELD           , 236 , 236 , 0 , 223 , 223 , 0 , 5.829597 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 16177 , 16177 , 0 , 14507 , 14507 , 0 , 11.51168 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 1159 , 1159 , 0 , 894 , 894 , 0 , 29.64206 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 1219 , 1219 , 0 , 1483 , 1483 , 0 ,-17.80175 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,JERSEY                        , 246 , 0 , 246 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 18852 , 18852 , 0 , 17608 , 17608 , 0 , 7.06497 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 5385 , 5385 , 0 , 6827 , 6827 , 0 ,-21.12201 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 15062 , 15062 , 0 , 15235 , 15235 , 0 ,-1.135543 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 493 , 493 , 0 , 426 , 426 , 0 , 15.7277 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 6513 , 6513 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 576 , 576 , 0 , 408 , 408 , 0 , 41.17647 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,ALDERNEY                      , 21 , 21 , 0 , 30 , 30 , 0 ,-30 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,BELFAST INTERNATIONAL         , 1132 , 1132 , 0 , 187 , 187 , 0 , 505.3476 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 7317 , 7317 , 0 , 6052 , 6052 , 0 , 20.90218 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,BOURNEMOUTH                   , 2335 , 2335 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 3029 , 3029 , 0 , 2974 , 2974 , 0 , 1.849361 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,CAMBRIDGE                     , 375 , 375 , 0 , 292 , 0 , 292 , 28.42466 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 1639 , 1639 , 0 , 1270 , 1270 , 0 , 29.05512 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,DONCASTER SHEFFIELD           , 528 , 528 , 0 , 570 , 570 , 0 ,-7.368421 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,DUNDEE                        , 324 , 324 , 0 , 316 , 316 , 0 , 2.531646 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,DUNKESWELL                    , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,DURHAM TEES VALLEY            , 505 , 505 , 0 , 448 , 448 , 0 , 12.72321 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 2995 , 2995 , 0 , 3634 , 3204 , 430 ,-17.58393 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,EDINBURGH                     , 825 , 825 , 0 , 456 , 456 , 0 , 80.92105 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 3500 , 3484 , 16 , 3196 , 3196 , 0 , 9.511889 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 55175 , 55175 , 0 , 53483 , 53483 , 0 , 3.163622 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 4079 , 4079 , 0 , 3767 , 3767 , 0 , 8.282453 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,GLOUCESTERSHIRE               , 94 , 94 , 0 , 168 , 168 , 0 ,-44.04762 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 10788 , 10788 , 0 , 10958 , 10909 , 49 ,-1.551378 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,HUMBERSIDE                    , 441 , 441 , 0 , 500 , 500 , 0 ,-11.8 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,INVERNESS                     , 512 , 459 , 53 , 438 , 438 , 0 , 16.89498 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,ISLE OF MAN                   , 246 , 0 , 246 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 8164 , 8164 , 0 , 2442 , 2442 , 0 , 234.3161 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 9420 , 9420 , 0 , 8028 , 8028 , 0 , 17.33931 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3786 , 3786 , 0 , 3056 , 3056 , 0 , 23.88743 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,LUTON                         , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 4342 , 4342 , 0 , 5806 , 4986 , 820 ,-25.21529 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 2306 , 2306 , 0 , 2079 , 2079 , 0 , 10.91871 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,NORWICH                       , 534 , 534 , 0 , 558 , 558 , 0 ,-4.301075 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 223 , 223 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 9222 , 9222 , 0 , 15312 , 15312 , 0 ,-39.77273 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 3114 , 3114 , 0 , 1785 , 1785 , 0 , 74.45378 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,STANSTED                      , 0 , 0 , 0 , 1871 , 1871 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,JERSEY                        ,STORNOWAY                     , 93 , 0 , 93 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 4588 , 4588 , 0 , 4623 , 4623 , 0 ,-0.7570841 ,N,N
