run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 11.6842105263158 , 0 , 4 , 25 , 33.5 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 19 , 0 , 52.6315789473684 , 15.7894736842105 , 26.3157894736842 , 5.26315789473684 , 0 , 0 , 21.2631578947368 , 0 , 4 , 25 , 26.75 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 0 , 231 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 4 , 25 , 22.75 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 100 , 2 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 12.1538461538462 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 11.9230769230769 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 22 , 0 , 45.4545454545455 , 13.6363636363636 , 36.3636363636364 , 4.54545454545455 , 0 , 0 , 23.1818181818182 , 0 , 41 , 48.780487804878 , 26.219512195122 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 18 , 0 , 50 , 11.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 27.4444444444444 , 2 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 26.5 , 0 , 42 , 52.3809523809524 , 19.7857142857143 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 15.7894736842105 , 15.7894736842105 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 187 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,S, 22 , 0 , 31.8181818181818 , 45.4545454545455 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 25.4090909090909 , 0 , 26 , 69.2307692307692 , 17.2692307692308 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,S, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 16.3636363636364 , 0 , 27 , 70.3703703703704 , 12.7777777777778 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 50 , 2 , 48 , 22 , 10 , 12 , 8 , 0 , 42.18 , 0 , 44 , 47.7272727272727 , 26.75 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 55 , 2 , 65.4545454545455 , 9.09090909090909 , 10.9090909090909 , 5.45454545454545 , 9.09090909090909 , 0 , 35.5818181818182 , 0 , 48 , 85.4166666666667 , 12 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 45.8 , 0 , 9 , 55.5555555555556 , 22.6666666666667 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 20 , 0 , 80 , 0 , 0 , 0 , 37 , 0 , 10 , 70 , 14.4 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 4 , 75 , 10.25 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 34.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 21.625 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,A,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 10 , 0 , 27 , 88.8888888888889 , 6.55555555555556 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,D,S, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 14.5769230769231 , 0 , 29 , 68.9655172413793 , 14.448275862069 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 20 , 0 , 40 , 30 , 25 , 5 , 0 , 0 , 23.2 , 0 , 20 , 45 , 44 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 21 , 0 , 80.9523809523809 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 0 , 10.0952380952381 , 0 , 20 , 50 , 22.1 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 34 , 0 , 67.6470588235294 , 11.7647058823529 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 16.8235294117647 , 0 , 27 , 59.2592592592593 , 15.6666666666667 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 35 , 0 , 71.4285714285714 , 11.4285714285714 , 8.57142857142857 , 8.57142857142857 , 0 , 0 , 15.1428571428571 , 0 , 29 , 82.7586206896552 , 8.41379310344828 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 31 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 0 , 3.2258064516129 , 29.741935483871 , 0 , 43 , 32.5581395348837 , 54.4651162790698 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 3.2258064516129 , 24.5806451612903 , 0 , 48 , 52.0833333333333 , 48.4583333333333 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 23.75 , 0 , 2 , 0 , 57 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 2 , 50 , 37 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 58.6 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 80 , 56.4 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.8571428571429 , 0 , 8 , 37.5 , 22.5 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 41.6666666666667 , 0 , 9 , 33.3333333333333 , 21.4444444444444 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 2 , 50 , 99 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.75 , 0 , 5 , 40 , 209.8 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.2 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 12.6 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 48.2 , 0 , 9 , 44.4444444444444 , 71 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 54.6 , 0 , 10 , 20 , 70.2 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,A,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.68181818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,D,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 8.22727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 5.77777777777778 , 0 , 27 , 85.1851851851852 , 12.5925925925926 
08-Jan-2004 17:02,200105,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 4.88888888888889 , 0 , 27 , 77.7777777777778 , 21.2962962962963 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 19.5 , 0 , 17 , 35.2941176470588 , 62.6470588235294 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 17.7 , 0 , 17 , 64.7058823529412 , 22.4705882352941 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 33.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR LUXOR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR LUXOR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 35.8888888888889 , 0 , 10 , 70 , 27.9 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 40.7777777777778 , 0 , 9 , 77.7777777777778 , 32.8888888888889 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 1 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 17.2 , 0 , 1 , 0 , 18 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 41 , 0 , 8 , 75 , 9.25 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 39.5555555555556 , 0 , 9 , 77.7777777777778 , 8.44444444444444 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.8 , 0 , 4 , 100 , 5.75 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 19 , 0 , 42.1052631578947 , 47.3684210526316 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 18.8947368421053 , 0 , 9 , 11.1111111111111 , 52.1111111111111 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 8.7 , 0 , 8 , 25 , 32.625 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 54.5 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 4 , 25 , 35.75 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22 , 0 , 4 , 50 , 35.5 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 0 , 20 , 146.4 , 0 , 5 , 0 , 38.4 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 5 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 8.4 , 0 , 5 , 80 , 11.6 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 42.2 , 0 , 5 , 60 , 24.8 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 51.8 , 0 , 5 , 40 , 35.2 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.4444444444444 , 0 , 8 , 75 , 11.375 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 19.8888888888889 , 0 , 9 , 55.5555555555556 , 12 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 9.6 , 0 , 4 , 0 , 76.25 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 60 , 18.8 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21.2 , 0 , 5 , 60 , 10.6 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 25.8 , 0 , 5 , 100 , 4.8 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 12 , 1 , 58.3333333333333 , 25 , 0 , 16.6666666666667 , 0 , 0 , 29.75 , 0 , 9 , 66.6666666666667 , 37.3333333333333 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.75 , 0 , 10 , 50 , 44.2 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 22.25 , 0 , 9 , 55.5555555555556 , 20.8888888888889 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 13.2222222222222 , 0 , 9 , 77.7777777777778 , 5.11111111111111 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 5 , 100 , 3.4 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 81.25 , 6.25 , 0 , 6.25 , 0 , 6.25 , 35.8125 , 0 , 17 , 88.2352941176471 , 11.7058823529412 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.66666666666667 , 0 , 17 , 94.1176470588235 , 9.94117647058824 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 16 , 0 , 75 , 18.75 , 0 , 6.25 , 0 , 0 , 9.5625 , 0 , 21 , 19.047619047619 , 62.6666666666667 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.75 , 0 , 19 , 42.1052631578947 , 45.1578947368421 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 20 , 82 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 40 , 72.2 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.5 , 0 , 26 , 53.8461538461538 , 34.1538461538462 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.25 , 0 , 26 , 76.9230769230769 , 25.4615384615385 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Jan-2004 17:02,200105,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
