run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,31,0,0,0,9.677419,41.935484,16.129032,6.451613,19.354839,3.225806,3.225806,0,0,0,39,31,25.806452,52
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,13,0,0,0,15.384615,7.692308,38.461538,38.461538,0,0,0,0,0,0,28,13,61.538462,14
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,13,0,0,0,38.461538,53.846154,0,7.692308,0,0,0,0,0,0,6,13,100,3
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,13,0,0,0,7.692308,0,0,23.076923,38.461538,15.384615,15.384615,0,0,0,98,14,0,82
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,13,0,0,0,0,0,7.692308,38.461538,30.769231,7.692308,15.384615,0,0,0,85,13,23.076923,58
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,13,0,0,7.692308,7.692308,15.384615,15.384615,15.384615,38.461538,0,0,0,0,0,45,12,7.692308,76
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,13,0,0,0,0,30.769231,38.461538,23.076923,7.692308,0,0,0,0,0,27,12,23.076923,57
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,A,S,4,0,0,25,0,0,0,25,50,0,0,0,0,0,62,0,0,
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,D,S,4,0,0,0,25,0,0,0,25,50,0,0,0,0,89,0,0,
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,0,40,60,0,0,0,0,0,0,0,0,6,4,25,309
21/11/2023 14:26,202307,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0,0,60,20,20,0,0,0,0,0,0,17,4,25,294
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,A,S,14,0,0,0,7.142857,14.285714,21.428571,50,7.142857,0,0,0,0,0,34,9,22.222222,34
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,D,S,14,0,0,0,21.428571,7.142857,14.285714,50,7.142857,0,0,0,0,0,33,9,44.444444,27
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,A,S,22,0,0,0,31.818182,18.181818,36.363636,4.545455,9.090909,0,0,0,0,0,20,22,90.909091,15
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,D,S,22,0,0,0,27.272727,40.909091,18.181818,9.090909,4.545455,0,0,0,0,0,16,22,86.363636,14
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S,31,0,0,0,19.354839,16.129032,22.580645,19.354839,16.129032,6.451613,0,0,0,0,37,36,25,57
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S,31,0,0,0,22.580645,19.354839,9.677419,19.354839,16.129032,9.677419,0,3.225806,0,0,56,36,33.333333,49
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,5,0,0,0,0,20,20,40,0,20,0,0,0,0,52,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,5,0,0,0,0,80,0,0,20,0,0,0,0,0,23,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,RYANAIR,A,S,40,0,0,7.5,20,22.5,25,15,10,0,0,0,0,0,22,40,10,47
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,RYANAIR,D,S,40,0,0,0,12.5,55,10,15,5,0,2.5,0,0,0,20,40,47.5,36
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,RYANAIR UK LTD,A,S,5,0,0,0,0,60,0,0,0,20,20,0,0,0,80,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,RYANAIR UK LTD,D,S,5,0,0,0,0,0,60,0,20,0,20,0,0,0,81,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,17,0,0,0,52.941176,0,29.411765,5.882353,5.882353,0,5.882353,0,0,0,26,22,72.727273,9
21/11/2023 14:26,202307,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,17,0,0,0,11.764706,35.294118,17.647059,23.529412,5.882353,0,5.882353,0,0,0,37,22,27.272727,42
21/11/2023 14:26,202307,EDINBURGH,SPAIN,IBIZA,BA CITYFLYER LTD,A,C,5,0,0,20,60,20,0,0,0,0,0,0,0,0,2,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,IBIZA,BA CITYFLYER LTD,D,C,5,0,0,0,40,60,0,0,0,0,0,0,0,0,2,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,A,S,16,0,0,0,6.25,25,25,31.25,12.5,0,0,0,0,0,31,16,50,28
21/11/2023 14:26,202307,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,D,S,16,0,0,0,12.5,43.75,6.25,25,12.5,0,0,0,0,0,25,16,56.25,26
21/11/2023 14:26,202307,EDINBURGH,SPAIN,IBIZA,RYANAIR,A,S,9,0,0,0,0,0,22.222222,55.555556,11.111111,11.111111,0,0,0,0,58,9,33.333333,49
21/11/2023 14:26,202307,EDINBURGH,SPAIN,IBIZA,RYANAIR,D,S,9,0,0,0,0,22.222222,44.444444,11.111111,11.111111,11.111111,0,0,0,0,40,9,33.333333,43
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,A,S,31,0,0,3.225806,19.354839,29.032258,6.451613,29.032258,12.903226,0,0,0,0,0,26,31,80.645161,9
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,D,S,31,0,0,0,32.258065,48.387097,6.451613,12.903226,0,0,0,0,0,0,10,31,77.419355,10
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,EVELOP,A,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,EVELOP,D,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,39,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,A,S,9,0,0,0,66.666667,33.333333,0,0,0,0,0,0,0,0,2,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,D,S,9,0,0,0,0,22.222222,22.222222,33.333333,22.222222,0,0,0,0,0,44,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,RYANAIR,A,S,13,0,0,15.384615,23.076923,23.076923,30.769231,7.692308,0,0,0,0,0,0,11,13,53.846154,54
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,RYANAIR,D,S,13,0,0,0,0,38.461538,23.076923,38.461538,0,0,0,0,0,0,25,14,21.428571,63
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,RYANAIR UK LTD,A,S,4,0,0,0,0,25,50,0,25,0,0,0,0,0,41,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MADRID,RYANAIR UK LTD,D,S,4,0,0,0,0,75,0,0,25,0,0,0,0,0,18,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,A,C,5,0,0,0,20,0,40,20,20,0,0,0,0,0,34,5,80,36
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MAHON,BA CITYFLYER LTD,D,C,5,0,0,0,0,40,20,40,0,0,0,0,0,0,28,5,0,30
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,A,S,7,0,0,14.285714,14.285714,42.857143,28.571429,0,0,0,0,0,0,0,12,5,60,36
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MAHON,JET2.COM LTD,D,S,7,0,0,0,28.571429,57.142857,0,14.285714,0,0,0,0,0,0,10,5,80,36
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MALAGA,EASYJET EUROPE,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,13,69.230769,42
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MALAGA,EASYJET EUROPE,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,13,53.846154,61
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,17,0,0,11.764706,17.647059,35.294118,23.529412,11.764706,0,0,0,0,0,0,14,19,68.421053,16
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,17,0,0,0,17.647059,58.823529,17.647059,0,5.882353,0,0,0,0,0,11,19,57.894737,22
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,26,0,0,0,3.846154,15.384615,23.076923,42.307692,11.538462,3.846154,0,0,0,0,43,25,15.384615,63
21/11/2023 14:26,202307,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,26,0,0,0,19.230769,42.307692,23.076923,3.846154,11.538462,0,0,0,0,0,21,27,18.518519,77
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR ONE,A,C,4,0,0,0,0,50,0,25,0,0,0,25,0,0,181,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR ONE,D,C,4,0,0,0,0,0,25,50,0,0,0,25,0,0,218,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,10,0,1,0,9.090909,27.272727,27.272727,18.181818,0,0,9.090909,0,0,9.090909,50,10,60,30
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,9,0,1,0,10,40,10,20,0,10,0,0,0,10,34,5,100,9
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,10,0,1,0,0,9.090909,45.454545,27.272727,0,0,9.090909,0,0,9.090909,59,10,40,42
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,9,0,1,0,10,40,20,10,0,0,10,0,0,10,31,5,100,11
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,13,0,0,7.692308,38.461538,30.769231,7.692308,7.692308,0,0,7.692308,0,0,0,24,13,76.923077,9
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,13,0,0,0,7.692308,38.461538,15.384615,30.769231,0,0,7.692308,0,0,0,37,13,38.461538,29
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,30,0,0,0,36.666667,40,16.666667,6.666667,0,0,0,0,0,0,9,25,64,17
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,30,0,0,0,10,73.333333,6.666667,10,0,0,0,0,0,0,9,25,80,15
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,27,0,0,0,3.703704,22.222222,14.814815,22.222222,29.62963,7.407407,0,0,0,0,52,34,32.352941,45
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,27,0,0,0,18.518519,29.62963,22.222222,3.703704,22.222222,0,3.703704,0,0,0,36,34,32.352941,44
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,A,S,9,0,0,0,0,0,0,33.333333,33.333333,22.222222,11.111111,0,0,0,104,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,D,S,8,0,0,0,0,0,0,50,25,25,0,0,0,0,84,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,0,198
21/11/2023 14:26,202307,EDINBURGH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,0,110
21/11/2023 14:26,202307,EDINBURGH,SPAIN,REUS,JET2.COM LTD,A,S,8,0,0,37.5,37.5,12.5,0,12.5,0,0,0,0,0,0,4,11,100,2
21/11/2023 14:26,202307,EDINBURGH,SPAIN,REUS,JET2.COM LTD,D,S,8,0,0,0,25,50,25,0,0,0,0,0,0,0,9,11,90.909091,6
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,9,0,0,0,0,55.555556,11.111111,22.222222,11.111111,0,0,0,0,0,28,9,44.444444,46
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,9,0,0,0,11.111111,44.444444,22.222222,22.222222,0,0,0,0,0,0,19,9,55.555556,44
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,9,0,0,0,0,0,22.222222,33.333333,33.333333,11.111111,0,0,0,0,65,9,0,98
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,9,0,0,0,0,0,11.111111,33.333333,44.444444,0,11.111111,0,0,0,71,9,0,98
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SEVILLE,EVELOP,A,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,20,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SEVILLE,EVELOP,D,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,38,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SEVILLE,RYANAIR,A,S,14,0,0,0,42.857143,14.285714,14.285714,7.142857,14.285714,0,7.142857,0,0,0,40,9,77.777778,13
21/11/2023 14:26,202307,EDINBURGH,SPAIN,SEVILLE,RYANAIR,D,S,13,0,0,0,15.384615,38.461538,15.384615,7.692308,15.384615,0,7.692308,0,0,0,37,9,55.555556,42
21/11/2023 14:26,202307,EDINBURGH,SPAIN,VALENCIA,RYANAIR,A,S,9,0,0,0,22.222222,33.333333,0,33.333333,11.111111,0,0,0,0,0,26,9,0,98
21/11/2023 14:26,202307,EDINBURGH,SPAIN,VALENCIA,RYANAIR,D,S,9,0,0,0,11.111111,55.555556,0,33.333333,0,0,0,0,0,0,20,9,0,100
21/11/2023 14:26,202307,EDINBURGH,SPAIN,VALLADOLID,EVELOP,A,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,22,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,VALLADOLID,EVELOP,D,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,22,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ZARAGOZA,EVELOP,A,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,4,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN,ZARAGOZA,EVELOP,D,C,1,0,0,0,0,0,100,0,0,0,0,0,0,0,29,0,0,
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,9,0,0,11.111111,55.555556,0,0,22.222222,11.111111,0,0,0,0,0,19,9,100,1
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0,22.222222,22.222222,33.333333,11.111111,11.111111,0,0,0,0,0,24,9,66.666667,10
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,16,0,0,18.75,18.75,31.25,25,0,6.25,0,0,0,0,0,14,16,87.5,7
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,16,0,0,0,12.5,25,18.75,37.5,6.25,0,0,0,0,0,27,16,68.75,16
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,17,0,0,0,11.764706,11.764706,29.411765,29.411765,17.647059,0,0,0,0,0,34,13,15.384615,29
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,17,0,0,0,11.764706,29.411765,29.411765,29.411765,0,0,0,0,0,0,22,13,46.153846,17
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,8,0,0,12.5,25,50,0,12.5,0,0,0,0,0,0,10,8,87.5,10
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,8,0,0,0,0,37.5,25,37.5,0,0,0,0,0,0,25,8,12.5,35
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0,0,0,0,0,17,9,22.222222,64
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,0,0,0,88.888889,0,0,11.111111,0,0,0,0,0,17,9,22.222222,48
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,8,0,0,12.5,12.5,37.5,37.5,0,0,0,0,0,0,0,9,7,71.428571,14
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,8,0,0,0,0,37.5,37.5,25,0,0,0,0,0,0,20,7,28.571429,31
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,13,0,0,0,7.692308,15.384615,7.692308,38.461538,23.076923,7.692308,0,0,0,0,48,9,0,51
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,13,0,0,0,7.692308,15.384615,15.384615,53.846154,7.692308,0,0,0,0,0,36,9,22.222222,49
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,22,0,0,9.090909,18.181818,27.272727,18.181818,18.181818,9.090909,0,0,0,0,0,20,13,61.538462,23
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,23,0,0,0,4.347826,34.782609,21.73913,17.391304,21.73913,0,0,0,0,0,34,13,53.846154,36
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,28,0,0,46.428571,28.571429,7.142857,7.142857,0,3.571429,3.571429,0,3.571429,0,0,57,27,62.962963,50
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,28,0,0,0,7.142857,46.428571,28.571429,14.285714,0,3.571429,0,0,0,0,22,28,28.571429,41
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,25,0,0,0,8,20,16,32,24,0,0,0,0,0,36,31,25,50
21/11/2023 14:26,202307,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,26,0,0,0,0,15.384615,26.923077,38.461538,19.230769,0,0,0,0,0,38,31,22.580645,60
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,9,0,0,0,0,0,11.111111,22.222222,44.444444,22.222222,0,0,0,0,88,10,8.333333,71
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,9,0,0,0,0,0,11.111111,22.222222,55.555556,11.111111,0,0,0,0,79,10,7.692308,71
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,A,S,4,0,0,0,50,0,0,50,0,0,0,0,0,0,19,0,0,
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,D,S,4,0,0,0,25,50,25,0,0,0,0,0,0,0,7,0,0,
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,18,0,0,0,16.666667,33.333333,22.222222,22.222222,5.555556,0,0,0,0,0,21,9,88.888889,11
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,18,0,0,0,0,16.666667,11.111111,44.444444,22.222222,5.555556,0,0,0,0,46,9,44.444444,22
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,29,0,1,0,10,50,13.333333,16.666667,6.666667,0,0,0,0,3.333333,19,21,71.428571,17
21/11/2023 14:26,202307,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,29,0,1,0,3.333333,16.666667,23.333333,30,20,3.333333,0,0,0,3.333333,40,21,33.333333,30
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,31,0,0,3.225806,48.387097,16.129032,12.903226,12.903226,6.451613,0,0,0,0,0,14,31,87.096774,6
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,31,0,0,0,0,38.709677,16.129032,35.483871,9.677419,0,0,0,0,0,31,31,35.483871,28
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,3,0,0,0,0,33.333333,0,0,33.333333,33.333333,0,0,0,0,82,0,0,
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,3,0,0,0,0,0,0,0,0,0,0,100,0,0,449,0,0,
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,45,0,2,0,4.255319,25.531915,14.893617,27.659574,17.021277,6.382979,0,0,0,4.255319,40,49,34,39
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,45,0,2,0,31.914894,19.148936,14.893617,19.148936,10.638298,0,0,0,0,4.255319,23,49,46,28
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,A,S,37,0,0,0,8.108108,37.837838,27.027027,24.324324,2.702703,0,0,0,0,0,22,31,67.741935,12
21/11/2023 14:26,202307,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,D,S,37,0,0,0,5.405405,27.027027,21.621622,32.432432,13.513514,0,0,0,0,0,30,31,19.354839,31
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,EASYJET UK LTD,A,S,9,0,0,0,11.111111,11.111111,22.222222,22.222222,22.222222,11.111111,0,0,0,0,57,0,0,
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,EASYJET UK LTD,D,S,9,0,0,0,0,33.333333,11.111111,11.111111,44.444444,0,0,0,0,0,43,0,0,
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,A,S,17,0,0,0,0,5.882353,29.411765,35.294118,23.529412,5.882353,0,0,0,0,52,15,6.25,81
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,D,S,16,0,0,0,6.25,25,37.5,25,6.25,0,0,0,0,0,28,17,17.647059,75
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,SUNEXPRESS,A,S,22,0,0,4.545455,36.363636,36.363636,9.090909,9.090909,4.545455,0,0,0,0,0,10,13,53.846154,35
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,SUNEXPRESS,D,S,22,0,0,0,0,27.272727,18.181818,36.363636,18.181818,0,0,0,0,0,37,13,7.692308,70
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,THY TURKISH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,15
21/11/2023 14:26,202307,EDINBURGH,TURKEY,ANTALYA,THY TURKISH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,81
21/11/2023 14:26,202307,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,8,0,2,0,0,10,0,10,30,30,0,0,0,20,93,9,11.111111,55
21/11/2023 14:26,202307,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,8,0,1,0,0,0,33.333333,0,44.444444,11.111111,0,0,0,11.111111,76,9,11.111111,44
21/11/2023 14:26,202307,EDINBURGH,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,5,0,0,0,0,60,20,20,0,0,0,0,0,0,17,5,0,75
21/11/2023 14:26,202307,EDINBURGH,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,4,0,0,0,0,50,0,25,25,0,0,0,0,0,35,5,40,31
21/11/2023 14:26,202307,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,A,S,13,0,0,7.692308,7.692308,0,0,61.538462,7.692308,15.384615,0,0,0,0,53,9,11.111111,52
21/11/2023 14:26,202307,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,D,S,13,0,0,0,0,7.692308,46.153846,23.076923,23.076923,0,0,0,0,0,43,9,22.222222,39
21/11/2023 14:26,202307,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,9,0,0,0,33.333333,11.111111,22.222222,11.111111,11.111111,11.111111,0,0,0,0,34,5,0,27
21/11/2023 14:26,202307,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,9,0,0,0,11.111111,22.222222,0,11.111111,33.333333,22.222222,0,0,0,0,70,5,0,73
