run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,55.55555556,33.33333333,5.555555556,5.555555556,0,0,13.72222222,0,16,75,10.1875
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,16,0,56.25,12.5,12.5,18.75,0,0,34.6875,0,18,83.33333333,7.222222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,28,96.42857143,2.142857143
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,68,0,79.41176471,19.11764706,1.470588235,0,0,0,7.926470588,0,60,98.33333333,2.983333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,62,0,67.74193548,9.677419355,22.58064516,0,0,0,14.22580645,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,42,0,71.42857143,19.04761905,9.523809524,0,0,0,11.26190476,0,44,100,1.886363636
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,26,0,80.76923077,3.846153846,7.692307692,7.692307692,0,0,17.38461538,0,32,71.875,15.65625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,GENOA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),BMI REGIONAL,C,1,0,100,0,0,0,0,0,1,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,MILAN (MALPENSA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,100,5.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12.5,0,18,83.33333333,10.55555556
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,8,0,37.5,25,37.5,0,0,0,21,0,8,62.5,17.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,S,16,0,68.75,18.75,12.5,0,0,0,12,0,16,68.75,13.375
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,S,26,0,80.76923077,11.53846154,0,7.692307692,0,0,13.30769231,0,34,70.58823529,11.73529412
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,S,34,0,73.52941176,20.58823529,2.941176471,2.941176471,0,0,12.38235294,0,34,67.64705882,13.14705882
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,ITALY,VENICE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,11,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,26,0,100,0,0,0,0,0,3.192307692,0,24,100,3.583333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,10.5,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,17,82.35294118,30.05882353
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,14.55555556,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,7.5,0,8,62.5,17.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,60,0,83.33333333,6.666666667,10,0,0,0,8.716666667,0,60,85,9.066666667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,18,0,61.11111111,33.33333333,5.555555556,0,0,0,11.05555556,0,18,88.88888889,6.388888889
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,26,0,80.76923077,15.38461538,3.846153846,0,0,0,8.769230769,0,26,73.07692308,9.923076923
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,26,0,84.61538462,15.38461538,0,0,0,0,6.653846154,0,26,92.30769231,4.730769231
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (CHOPIN),BMI REGIONAL,C,1,0,100,0,0,0,0,0,3,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,73.07692308,23.07692308,3.846153846,0,0,0,9.807692308,0,24,91.66666667,4.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,44,0,81.81818182,11.36363636,2.272727273,4.545454545,0,0,10.93181818,0,44,77.27272727,13.15909091
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,60,0,85,8.333333333,6.666666667,0,0,0,7.8,0,52,71.15384615,26.01923077
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,80.76923077,15.86538462
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,120,0,81.66666667,10.83333333,4.166666667,3.333333333,0,0,10.39166667,0,86,77.90697674,15.55813953
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,75,0,0,25,0,0,28.25,0,8,87.5,3.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,90,10,0,0,0,0,6.2,0,8,37.5,68.625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,80,0,20,0,0,0,9.9,0,10,100,1.4
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,60,0,85,10,1.666666667,3.333333333,0,0,9.6,0,61,86.8852459,16.42622951
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,82.69230769,18.48076923
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,154,0,84.41558442,10.38961039,2.597402597,0.649350649,1.298701299,0.649350649,11.92857143,0,118,76.27118644,18.69491525
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,72.22222222,22.22222222,5.555555556,0,0,0,11,0,16,87.5,22
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,ALMERIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,37.5,40.5625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,S,60,0,41.66666667,35,18.33333333,5,0,0,23.21666667,0,58,75.86206897,15.48275862
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,14,64.28571429,13.28571429
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,52,0,69.23076923,23.07692308,7.692307692,0,0,0,12.19230769,0,26,46.15384615,36.38461538
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,44,95.45454545,1.340909091
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,RYANAIR,S,26,0,84.61538462,7.692307692,7.692307692,0,0,0,8.115384615,0,32,68.75,23.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.625,0,7,71.42857143,76.42857143
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,24,0,79.16666667,12.5,8.333333333,0,0,0,8.041666667,0,25,80,9.68
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,S,34,0,73.52941176,11.76470588,14.70588235,0,0,0,12.23529412,0,26,38.46153846,46.03846154
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,RYANAIR,S,18,0,77.77777778,5.555555556,16.66666667,0,0,0,10.27777778,0,14,85.71428571,5.428571429
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.777777778,0,19,73.68421053,11.42105263
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,4.625,0,16,87.5,13.4375
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,68,0,80.88235294,10.29411765,4.411764706,4.411764706,0,0,11.91176471,0,52,88.46153846,15.78846154
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,86.53846154,8.173076923
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,110,0,77.27272727,18.18181818,2.727272727,0,1.818181818,0,12.71818182,0,104,80.76923077,23.74038462
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,15.625,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,26,0,50,15.38461538,30.76923077,3.846153846,0,0,22.69230769,0,24,50,63.54166667
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,60,0,90,8.333333333,1.666666667,0,0,0,7.05,0,58,79.31034483,9.310344828
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,78,0,50,28.20512821,16.66666667,5.128205128,0,0,22.58974359,0,68,63.23529412,23.91176471
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,42,80.95238095,18.33333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,120,0,70,25,5,0,0,0,10.325,0,110,79.09090909,15.21818182
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,14.15384615,0,32,75,11.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,50,0,64,20,8,8,0,0,19.56,0,52,76.92307692,10.19230769
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,11.16666667,0,8,75,55.875
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,22,68.18181818,13.13636364
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,S,26,0,73.07692308,19.23076923,3.846153846,0,0,3.846153846,28.57692308,0,24,79.16666667,20.83333333
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,16,0,31.25,37.5,25,6.25,0,0,27.25,0,18,88.88888889,3.444444444
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,100,1.055555556
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,97.05882353,2.941176471,0,0,0,0,5.852941176,0,22,81.81818182,10.13636364
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,68.75,6.25,25,0,0,0,16.625,0,18,88.88888889,6.722222222
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,2.75,0,8,100,1.375
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,8,0,25,25,50,0,0,0,25,0,8,75,12.625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,100,0,0,0,0,0,2.9375,0,18,100,2.277777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,8,0,75,25,0,0,0,0,6.5,0,8,62.5,12.125
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.25,0,8,75,23.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,100,0,0,0,0,0,4.1,0,9,77.77777778,10.44444444
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,3,0,18,72.22222222,16.38888889
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,87.5,12.5,0,0,0,0,5,0,8,100,1.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,0.555555556
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,4.884615385,0,32,81.25,24.5625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,56.25,32.625
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,88.33333333,11.66666667,0,0,0,0,5.35,0,44,90.90909091,7.022727273
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,8,0,75,0,25,0,0,0,16.125,0,8,87.5,7.875
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,17,0,64.70588235,17.64705882,17.64705882,0,0,0,12,0,16,81.25,6.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,BERNE,DENIM AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,ZURICH,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,27
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,S,8,0,100,0,0,0,0,0,3.625,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,7,0,0,28.57142857,28.57142857,42.85714286,0,0,58.14285714,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,34,0,97.05882353,2.941176471,0,0,0,0,1.529411765,0,26,76.92307692,49.07692308
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,9,1,77.77777778,11.11111111,11.11111111,0,0,0,8.111111111,0,18,61.11111111,20.11111111
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,8,0,37.5,12.5,25,25,0,0,33.625,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,10,0,40,30,30,0,0,0,23.6,0,10,70,11.3
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,21.375,0,8,87.5,5.375
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,5,0,8,87.5,3.5
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,10,0,70,0,20,10,0,0,21.5,0,9,100,2.777777778
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,26,0,73.07692308,0,7.692307692,19.23076923,0,0,23.11538462,0,26,84.61538462,14.15384615
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,16,0,100,0,0,0,0,0,2.8125,0,17,76.47058824,13.05882353
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,77.77777778,22.22222222,0,0,0,0,5.444444444,0,18,83.33333333,6.944444444
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,132,0,92.42424242,5.303030303,1.515151515,0.757575758,0,0,4.575757576,8,127,85.82677165,10.03937008
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,216,0,93.05555556,3.703703704,1.388888889,1.388888889,0.462962963,0,5.324074074,0,212,77.83018868,8.811320755
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,148,0,85.13513514,2.702702703,0.675675676,11.48648649,0,0,13.36486486,0,152,82.89473684,10.38157895
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,148,0,82.43243243,14.18918919,2.027027027,0.675675676,0.675675676,0,8.364864865,0,148,78.37837838,10.37837838
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,60,0,70,18.33333333,1.666666667,10,0,0,19.03333333,0,60,90,5.75
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,58,0,81.03448276,6.896551724,3.448275862,8.620689655,0,0,12.65517241,2,58,79.31034483,11.62068966
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,50,29.25
21/08/2015 15:28,201506,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,3.444444444,0,8,25,165
21/08/2015 15:28,201506,EDINBURGH,ARMENIA,YEREVAN,MISTRAL AIR,C,1,0,100,0,0,0,0,0,6,0,0,0,0
21/08/2015 15:28,201506,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,8,0,0,0,37.5,62.5,0,0,68.25,0,0,0,0
21/08/2015 15:28,201506,EDINBURGH,AUSTRIA,INNSBRUCK,NIKI,C,0,0,0,0,0,0,0,0,0,0,8,100,7.5
21/08/2015 15:28,201506,EDINBURGH,AUSTRIA,SALZBURG,FLYBE LTD,C,4,0,100,0,0,0,0,0,2.25,0,0,0,0
21/08/2015 15:28,201506,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,112,0,43.75,33.92857143,18.75,3.571428571,0,0,21.45535714,0,111,72.07207207,11.72072072
21/08/2015 15:28,201506,EDINBURGH,BELGIUM,BRUSSELS,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/08/2015 15:28,201506,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,34,0,76.47058824,8.823529412,14.70588235,0,0,0,11.91176471,0,34,88.23529412,6.852941176
21/08/2015 15:28,201506,EDINBURGH,BULGARIA,BURGAS,BH AIR,C,14,0,78.57142857,21.42857143,0,0,0,0,6.714285714,0,14,85.71428571,11.21428571
21/08/2015 15:28,201506,EDINBURGH,CANADA,TORONTO,AIR CANADA,S,16,0,68.75,18.75,6.25,6.25,0,0,12.4375,0,16,43.75,25.875
21/08/2015 15:28,201506,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,7.111111111,0,16,87.5,10.875
21/08/2015 15:28,201506,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,8,0,37.5,50,12.5,0,0,0,16.875,0,18,77.77777778,8
21/08/2015 15:28,201506,EDINBURGH,CROATIA,PULA,JET2.COM LTD,S,8,0,50,50,0,0,0,0,12,0,10,100,0
21/08/2015 15:28,201506,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,7.875,0,0,0,0
21/08/2015 15:28,201506,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,16,0,56.25,31.25,0,12.5,0,0,17.6875,0,16,50,15.75
21/08/2015 15:28,201506,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.75,0,10,80,11.1
21/08/2015 15:28,201506,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,0,9.090909091,2.272727273,4.545454545,0,17.34090909,0,36,97.22222222,2.388888889
21/08/2015 15:28,201506,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,9.444444444
21/08/2015 15:28,201506,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,42,0,66.66666667,16.66666667,14.28571429,2.380952381,0,0,13.71428571,0,36,88.88888889,6.722222222
21/08/2015 15:28,201506,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,52,0,73.07692308,19.23076923,5.769230769,1.923076923,0,0,10.67307692,0,44,84.09090909,11.31818182
21/08/2015 15:28,201506,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,36,0,52.77777778,25,22.22222222,0,0,0,19,6,0,0,0
21/08/2015 15:28,201506,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,8,0,50,12.5,25,12.5,0,0,23.5,0,9,55.55555556,26.66666667
21/08/2015 15:28,201506,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,100,0,0,0,0,0,0.388888889,0,0,0,0
21/08/2015 15:28,201506,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,S,8,0,87.5,12.5,0,0,0,0,6.5,0,8,75,9.25
21/08/2015 15:28,201506,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,16,0,62.5,25,12.5,0,0,0,12.1875,0,18,88.88888889,21.61111111
21/08/2015 15:28,201506,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,26,0,92.30769231,0,7.692307692,0,0,0,7,0,22,95.45454545,5.818181818
21/08/2015 15:28,201506,EDINBURGH,FRANCE,CLERMONT FERRAND,HOP - R C A E ,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
21/08/2015 15:28,201506,EDINBURGH,FRANCE,LA ROCHELLE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,15
21/08/2015 15:28,201506,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,16,0,75,12.5,12.5,0,0,0,11.3125,0,16,50,25.3125
21/08/2015 15:28,201506,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,18,0,50,22.22222222,27.77777778,0,0,0,19.38888889,0,14,78.57142857,7.928571429
21/08/2015 15:28,201506,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,60,0,78.33333333,13.33333333,8.333333333,0,0,0,10.11666667,0,42,85.71428571,5.333333333
