run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2.75
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,3.4,0,5,100,0
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,9,0,5,100,3.6
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,11,81.81818182,10.36363636
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,18,0,94.44444444,0,5.555555556,0,0,0,2.666666667,1,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,11,54.54545455,26.81818182
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,10.38888889,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,2.444444444,0,4,75,17.75
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,8,0,50,37.5,12.5,0,0,0,13.375,0,4,50,28
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,4.125,0,9,88.88888889,2.888888889
07/12/2015 12:38,201509,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,10.75,0,8,100,5.625
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,1,100,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,1,100,4
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,4,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,1,100,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,1,0,18
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BIARRITZ,FLYBE LTD,A,S,1,0,0,0,100,0,0,0,33,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BIARRITZ,FLYBE LTD,D,S,1,0,0,0,100,0,0,0,58,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,A,S,17,0,88.23529412,0,11.76470588,0,0,0,8,0,17,88.23529412,3.058823529
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,D,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,9.411764706,0,17,88.23529412,9.941176471
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,50,10.5
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,0,0,2,0,32.5
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,DEAUVILLE,FLYBE LTD,A,S,7,0,85.71428571,0,0,14.28571429,0,0,16.57142857,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,DEAUVILLE,FLYBE LTD,D,S,7,0,71.42857143,14.28571429,0,14.28571429,0,0,18.42857143,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,0,0,2,100,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,2,0,100,0,0,0,0,0,0,0,2,50,9
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,A,S,30,0,50,16.66666667,26.66666667,6.666666667,0,0,26.03333333,0,26,84.61538462,10.80769231
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,D,S,30,0,53.33333333,30,6.666666667,10,0,0,19.86666667,0,26,50,19.53846154
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,21,85.71428571,25.57142857
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,S,16,0,87.5,0,6.25,6.25,0,0,7.875,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,21,80.95238095,31.66666667
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,S,16,0,87.5,6.25,0,6.25,0,0,7.5625,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,85,0,94.11764706,5.882352941,0,0,0,0,2.564705882,0,57,87.71929825,4.49122807
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,85,0,91.76470588,7.058823529,1.176470588,0,0,0,4.411764706,0,57,91.22807018,5.122807018
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,78,0,98.71794872,0,0,1.282051282,0,0,2.307692308,0,78,94.87179487,2.961538462
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,78,0,84.61538462,8.974358974,6.41025641,0,0,0,7.461538462,0,78,61.53846154,16.76923077
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,A,S,4,0,50,50,0,0,0,0,12.25,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,D,S,4,0,50,50,0,0,0,0,12.75,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,ESTONIAN AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,107
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,ESTONIAN AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,61
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,26,96.15384615,2.307692308
07/12/2015 12:38,201509,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,26,61.53846154,17.69230769
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,30,0,93.33333333,0,3.333333333,3.333333333,0,0,4.4,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,30,0,93.33333333,0,3.333333333,3.333333333,0,0,7.1,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,COLOGNE BONN,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,30,83.33333333,6
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,30,70,16.93333333
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,A,S,92,0,77.17391304,11.95652174,9.782608696,1.086956522,0,0,8.489130435,0,86,87.20930233,5.697674419
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,D,S,93,0,82.79569892,7.52688172,9.677419355,0,0,0,8.053763441,0,87,65.51724138,15.01149425
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,A,S,75,0,80,14.66666667,5.333333333,0,0,0,8.426666667,0,78,85.8974359,7.846153846
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,D,S,75,0,76,16,8,0,0,0,9.946666667,1,78,79.48717949,10.46153846
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,DUSSELDORF,SMARTWINGS,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,CELLO AVIATION LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,CELLO AVIATION LTD,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,GERMANWINGS,A,S,79,0,93.67088608,3.797468354,0,2.53164557,0,0,5.012658228,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,GERMANWINGS,D,S,80,0,81.25,8.75,8.75,1.25,0,0,10.675,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,36,0,86.11111111,8.333333333,5.555555556,0,0,0,8.5,5,118,83.05084746,6.050847458
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,35,0,68.57142857,20,11.42857143,0,0,0,11.94285714,5,117,75.21367521,11.78632479
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,A,S,25,0,92,8,0,0,0,0,3.48,0,25,96,1.6
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,D,S,25,0,88,12,0,0,0,0,4.8,0,25,100,2.96
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HANOVER,DANISH AIR TRANSPORT,A,C,9,0,88.88888889,0,11.11111111,0,0,0,4.444444444,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HANOVER,DANISH AIR TRANSPORT,D,C,9,0,88.88888889,0,11.11111111,0,0,0,4,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,A,S,30,0,83.33333333,6.666666667,3.333333333,6.666666667,0,0,9.566666667,0,46,95.65217391,1.47826087
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,D,S,30,0,76.66666667,10,10,3.333333333,0,0,12.73333333,0,46,54.34782609,18.26086957
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S,35,0,85.71428571,11.42857143,2.857142857,0,0,0,6.8,2,82,95.12195122,3.158536585
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S,35,0,91.42857143,2.857142857,5.714285714,0,0,0,5.942857143,2,82,97.56097561,3.695121951
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S,45,0,84.44444444,15.55555556,0,0,0,0,6.022222222,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S,45,0,100,0,0,0,0,0,1.777777778,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,PADERBORN,DANISH AIR TRANSPORT,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,PADERBORN,DANISH AIR TRANSPORT,D,C,3,1,100,0,0,0,0,0,5,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,A,S,52,1,82.69230769,5.769230769,3.846153846,7.692307692,0,0,12.51923077,0,51,96.07843137,5.37254902
07/12/2015 12:38,201509,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,D,S,52,1,71.15384615,17.30769231,3.846153846,7.692307692,0,0,17.30769231,0,51,88.23529412,9.980392157
07/12/2015 12:38,201509,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,13,92.30769231,7.923076923
07/12/2015 12:38,201509,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,13,0,92.30769231,0,0,7.692307692,0,0,7.076923077,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,8.384615385
07/12/2015 12:38,201509,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,13,0,92.30769231,0,0,7.692307692,0,0,10.15384615,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,A,S,7,0,85.71428571,0,14.28571429,0,0,0,6.428571429,0,6,100,1.5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,D,S,7,0,57.14285714,28.57142857,14.28571429,0,0,0,15.71428571,0,6,83.33333333,9.666666667
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,D,C,5,0,40,40,20,0,0,0,18.6,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,ENTER AIR,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,ENTER AIR,D,C,2,0,50,50,0,0,0,0,14.5,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,60,27.6
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,80,25.6
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,8,0,75,12.5,12.5,0,0,0,8.875,0,9,66.66666667,17.88888889
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,8,0,75,25,0,0,0,0,8.5,0,9,77.77777778,16.44444444
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,12,0,75,8.333333333,8.333333333,0,8.333333333,0,26.66666667,0,13,92.30769231,2.846153846
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,10,0,80,10,0,10,0,0,13.1,0,11,81.81818182,8.818181818
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,7
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,0,22
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,18.88888889
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,S,9,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,9,33.33333333,36
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,16.66666667,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,13,0,8,100,0.375
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,0,22.22222222,11.11111111,0,0,23.66666667,0,9,77.77777778,5.777777778
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,0,0,8,87.5,6.25
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,7,0,85.71428571,0,14.28571429,0,0,0,7.285714286,0,7,42.85714286,13
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,S,4,0,75,25,0,0,0,0,7,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,8.5,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,4,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,4.333333333,0,3,100,1.666666667
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,ENTER AIR,A,C,4,0,25,25,50,0,0,0,22.75,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,ENTER AIR,D,C,3,0,0,33.33333333,33.33333333,33.33333333,0,0,49.33333333,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,FLYBE LTD,A,C,4,0,75,0,25,0,0,0,12,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,FLYBE LTD,D,C,3,0,66.66666667,0,33.33333333,0,0,0,15.33333333,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,3.6,0,5,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,5,0,60,40,0,0,0,0,16.8,0,5,100,4.4
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,8,0,87.5,0,12.5,0,0,0,5.875,0,4,100,1.5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,0,16.66666667,0,0,0,14.83333333,0,3,100,2.333333333
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,12.5,0,0,0,0,4.875,0,8,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,12.5,0,0,0,0,7,0,8,75,8.125
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,0.333333333,0,5,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,8,0,75,25,0,0,0,0,6.75,0,5,80,9.2
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,C,4,0,50,25,0,0,25,0,60.5,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,18.5,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,A,S,4,0,75,25,0,0,0,0,5.5,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,D,S,4,0,75,0,25,0,0,0,16,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,3,100,5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0.5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,3.666666667,0,8,100,0.5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,8.777777778,0,8,100,5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,13,0,100,0,0,0,0,0,0.307692308,0,12,100,1.083333333
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.076923077,0,11,81.81818182,8
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,60,15.4
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,8.25,0,4,75,16
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C,4,0,25,25,50,0,0,0,28.75,0,3,33.33333333,12.66666667
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,4.5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,6.8,0,5,80,12.2
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,60,17.2
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1,0,4,25,17
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,ENTER AIR,A,C,4,0,25,25,50,0,0,0,26.75,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,ENTER AIR,D,C,3,0,0,33.33333333,66.66666667,0,0,0,40,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,15,0,80,6.666666667,6.666666667,6.666666667,0,0,10.06666667,0,11,81.81818182,7.454545455
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,15,0,86.66666667,6.666666667,0,6.666666667,0,0,16.2,0,11,72.72727273,8.090909091
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,8,1,87.5,12.5,0,0,0,0,3.25,0,9,77.77777778,13.33333333
07/12/2015 12:38,201509,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,8,0,87.5,0,12.5,0,0,0,10.125,0,9,88.88888889,10.11111111
07/12/2015 12:38,201509,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,A,S,5,0,100,0,0,0,0,0,2.2,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,D,S,5,0,80,20,0,0,0,0,7,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,100,8.25
07/12/2015 12:38,201509,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,100,6
07/12/2015 12:38,201509,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,A,S,8,0,75,12.5,12.5,0,0,0,11.375,0,0,0,0
07/12/2015 12:38,201509,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,D,S,8,0,75,12.5,0,12.5,0,0,13,0,0,0,0
