run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,CITY JET,S,0,0,0,0,0,0,0,0,0,0,135,76.2962963,10.03703704
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,63,1,71.42857143,7.936507937,11.11111111,9.523809524,0,0,17.98412698,0,0,0,0
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,GLASGOW,CITY JET,S,0,0,0,0,0,0,0,0,0,0,98,93.87755102,7.418367347
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,36,0,75,16.66666667,2.777777778,5.555555556,0,0,12.11111111,0,0,0,0
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,JERSEY,CITY JET,S,0,0,0,0,0,0,0,0,0,0,45,95.55555556,2.822222222
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,26,0,53.84615385,19.23076923,11.53846154,15.38461538,0,0,28.15384615,0,10,70,11
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,2,0,100,0,0,0,0,0,4.5,0,2,100,3
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,2,0,50,50,0,0,0,0,12,0,1,100,7
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,2,2,100,0,0,0,0,0,1,0,0,0,0
28/10/2015 10:11,201508,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,43,6,58.13953488,25.58139535,6.976744186,9.302325581,0,0,20.39534884,2,32,84.375,7.71875
28/10/2015 10:11,201508,CARDIFF WALES,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,C,8,0,50,50,0,0,0,0,15.125,0,7,85.71428571,6.285714286
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,4.055555556,0,17,82.35294118,9.352941176
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,15.875,0,9,100,3.222222222
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,GERMANY,HAHN,DENIM AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,GREECE,CORFU,THOMSON AIRWAYS LTD,C,18,0,94.44444444,0,5.555555556,0,0,0,4.055555556,0,17,88.23529412,5
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,50,0,50,0,0,0,23.375,0,8,100,1.125
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,8.75,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,44,0,75,4.545454545,11.36363636,9.090909091,0,0,16.68181818,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,18,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,39.77777778,0,18,88.88888889,4.555555556
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,6.115384615,0,18,94.44444444,2.5
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,44,0,81.81818182,15.90909091,2.272727273,0,0,0,7.636363636,0,42,88.0952381,5.142857143
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,44,0,77.27272727,11.36363636,9.090909091,2.272727273,0,0,8.477272727,0,34,50,22.88235294
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,36,0,80.55555556,11.11111111,8.333333333,0,0,0,10.58333333,0,26,65.38461538,15.76923077
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,26,0,100,0,0,0,0,0,2.461538462,0,26,50,36.84615385
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,6.038461538,0,26,50,20.34615385
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,3.555555556,0,18,100,0.388888889
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,18,0,77.77777778,0,22.22222222,0,0,0,11.22222222,0,18,44.44444444,46.94444444
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,16,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,5.222222222,0,17,82.35294118,25.47058824
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,27,0,100,0,0,0,0,0,1.037037037,0,16,93.75,3.75
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,0,11.11111111,0,0,9.722222222,0,17,76.47058824,18.05882353
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,26,0,80.76923077,11.53846154,7.692307692,0,0,0,9.230769231,0,18,94.44444444,3
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,EVELOP,C,0,0,0,0,0,0,0,0,0,0,9,100,2.555555556
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.375,0,8,100,0.875
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,45,0,64.44444444,20,6.666666667,8.888888889,0,0,14.93333333,0,51,78.43137255,17.76470588
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN,REUS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.125,0,10,100,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.9,0,9,88.88888889,3.444444444
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,7.5,0,10,60,39.3
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,8,0,100,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,5.625,0,17,100,2.352941176
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,10,80,12.5
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,12.4
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,90,1.7
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,TURKEY,DALAMAN,SUNEXPRESS,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.611111111,0,0,0,0
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,2.75
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.222222222,0,17,88.23529412,4
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,70,91.42857143,5.3
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,18,18,94.44444444,4.333333333
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,S,10,0,80,0,20,0,0,0,9.1,0,10,70,19.8
28/10/2015 10:11,201508,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,1,0,0,0,100,0,0,0,40,0,0,0,0
28/10/2015 10:11,201508,DURHAM TEES VALLEY,IRISH REPUBLIC,DUBLIN,ATLANTIC AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,163,0,88.95705521,7.975460123,2.45398773,0.613496933,0,0,5.484662577,0,163,88.95705521,6.024539877
28/10/2015 10:11,201508,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,138,0,70.28985507,13.76811594,7.246376812,7.971014493,0.724637681,0,18.84782609,13,150,98,3.38
28/10/2015 10:11,201508,DURHAM TEES VALLEY,UNITED KINGDOM,BOURNEMOUTH,DENIM AIR,C,2,0,50,50,0,0,0,0,20,0,0,0,0
28/10/2015 10:11,201508,DURHAM TEES VALLEY,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,DURHAM TEES VALLEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,DURHAM TEES VALLEY,UNITED KINGDOM,JERSEY,FLYBE LTD,S,10,0,40,20,40,0,0,0,23.8,0,10,30,46.2
28/10/2015 10:11,201508,DURHAM TEES VALLEY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,3,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,S,80,0,93.75,0,5,1.25,0,0,4.7375,0,88,100,0.840909091
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,18,0,88.88888889,11.11111111,0,0,0,0,3.722222222,0,18,100,1.777777778
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.625,0,0,0,0
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,9,77.77777778,10
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.722222222,0,18,88.88888889,5.888888889
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,4.875,0,8,62.5,11.375
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,10,0,50,10,20,20,0,0,31.7,0,10,80,24.7
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,4,0,9,55.55555556,13.66666667
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,9.833333333,0,17,88.23529412,6.411764706
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.666666667,0,18,83.33333333,5.944444444
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7,0,18,88.88888889,6.833333333
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,55.55555556,33.33333333,11.11111111,0,0,0,12.33333333,0,18,72.22222222,11.55555556
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,15.55555556,0,18,50,19.11111111
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,7.115384615,0,18,88.88888889,4.611111111
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,7.923076923,0,36,58.33333333,14.22222222
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,4.115384615,0,28,67.85714286,14.21428571
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,FRANCE,LA ROCHELLE,RYANAIR,S,18,0,77.77777778,5.555555556,11.11111111,0,0,5.555555556,27.77777778,0,18,83.33333333,9
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,5.269230769,0,44,70.45454545,13.75
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,36,63.88888889,18.63888889
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,2.807692308,0,18,66.66666667,12.38888889
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GERMANY,HAMBURG,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,0,114
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,S,28,0,60.71428571,14.28571429,17.85714286,7.142857143,0,0,20.82142857,0,26,42.30769231,24.5
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,JET2.COM LTD,S,10,0,100,0,0,0,0,0,1.2,0,8,100,2.375
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,S,10,0,100,0,0,0,0,0,2,0,28,71.42857143,12.21428571
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,0,0,0,5.555555556,35.55555556,0,18,88.88888889,8.555555556
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,17,1,94.11764706,5.882352941,0,0,0,0,2.411764706,0,18,100,0.611111111
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,S,16,1,56.25,18.75,12.5,12.5,0,0,29.875,0,18,50,19.05555556
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.625
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,18,0,38.88888889,27.77777778,16.66666667,16.66666667,0,0,24.55555556,0,18,61.11111111,11.55555556
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,S,8,0,75,0,0,25,0,0,26.5,0,8,100,1.625
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,62.5,0,0,37.5,0,0,42.5,0,8,87.5,9.625
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,S,18,0,55.55555556,16.66666667,27.77777778,0,0,0,18.38888889,0,18,77.77777778,13.38888889
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,S,10,0,30,40,30,0,0,0,24.2,0,18,22.22222222,38.33333333
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,8,0,75,12.5,12.5,0,0,0,11,0,8,87.5,4.5
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,THOMSON AIRWAYS LTD,C,18,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,22.88888889,0,18,61.11111111,13.77777778
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.7,0,8,75,9.875
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,8,0,37.5,0,12.5,50,0,0,59.125,0,9,33.33333333,36.11111111
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,75,12.5,12.5,0,0,0,11.625,0,8,87.5,4.625
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,11.11111111,16.66666667,0,0,0,13.16666667,0,19,73.68421053,10.15789474
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,62.5,31.25,0,6.25,0,0,14.5,0,18,88.88888889,3.555555556
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,19,0,18,100,1.611111111
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,4.653846154
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,62,0,87.09677419,11.29032258,0,0,1.612903226,0,9.451612903,0,62,75.80645161,8.14516129
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,62,0,82.25806452,14.51612903,0,3.225806452,0,0,6.903225806,0,0,0,0
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,44,0,56.81818182,34.09090909,4.545454545,4.545454545,0,0,17.54545455,0,44,90.90909091,10.38636364
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,9.5,0,36,63.88888889,18.91666667
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,GENOA,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,11,0,1,100,0
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,7.722222222,0,18,100,0.888888889
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,10,0,90,10,0,0,0,0,6.6,0,10,70,28
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,S,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,17,0,26,46.15384615,34.84615385
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,S,26,0,96.15384615,0,3.846153846,0,0,0,3.038461538,0,44,54.54545455,20.11363636
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,S,36,0,77.77777778,13.88888889,8.333333333,0,0,0,9.805555556,0,26,57.69230769,16.57692308
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,6.076923077,0,26,84.61538462,6.846153846
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,8,0,75,0,25,0,0,0,13,0,0,0,0
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,18.94444444
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,4.333333333,0,0,0,0
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,7.5,0,7,28.57142857,30
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,85.48387097,3.225806452,3.225806452,8.064516129,0,0,12.85483871,0,62,87.09677419,6.064516129
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,18,0,61.11111111,27.77777778,0,11.11111111,0,0,16.66666667,0,18,66.66666667,34.55555556
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,26,0,88.46153846,11.53846154,0,0,0,0,5.538461538,0,18,77.77777778,6.277777778
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,26,0,92.30769231,0,7.692307692,0,0,0,4.923076923,0,26,92.30769231,4.461538462
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,2.807692308,0,18,72.22222222,14.38888889
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,36,0,97.22222222,0,2.777777778,0,0,0,3.972222222,0,36,69.44444444,14.16666667
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,64,0,79.6875,10.9375,4.6875,4.6875,0,0,10.46875,0,54,81.48148148,9.777777778
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,54,72.22222222,11.92592593
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,124,0,87.90322581,8.870967742,1.612903226,1.612903226,0,0,5.322580645,0,108,85.18518519,6.046296296
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,9.625,0,8,87.5,2.75
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,50,50,0,0,0,0,15.3,0,8,87.5,5.75
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.1,0,8,62.5,11.875
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,72,0,91.66666667,6.944444444,0,1.388888889,0,0,4.444444444,0,62,83.87096774,7.951612903
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,54,90.74074074,8.537037037
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,160,0,80.625,11.875,4.375,2.5,0.625,0,9.44375,0,142,80.98591549,15.98591549
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,1,61.11111111,27.77777778,0,11.11111111,0,0,16.5,0,19,78.94736842,11.15789474
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,ALMERIA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,96.15384615,4.807692308
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,S,62,0,75.80645161,19.35483871,1.612903226,0,3.225806452,0,14.64516129,0,62,67.74193548,21.88709677
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,13.22222222
28/10/2015 10:11,201508,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,52,0,78.84615385,11.53846154,3.846153846,3.846153846,1.923076923,0,15.07692308,0,26,65.38461538,14.11538462
